﻿Governorate,Locality,2017,2018,2019,2020,2021
بيت لحم,الوَلَجَة,2648,2706,2765,2824,2885
بيت لحم,بَتِّير,4655,4757,4861,4966,5072
بيت لحم,العُبَيْدِيَّة,14335,14648,14967,15290,15617
بيت لحم,مُخَيَّمْ عايدَة,2800,2861,2923,2986,3050
بيت لحم,خَلَّة النُعْمَان,111,113,116,118,121
بيت لحم,مُخَيَّمْ العَزَّة,1510,1543,1576,1610,1645
بيت لحم,الخَاص,395,403,412,421,430
بيت لحم,خلة حمامة,1610,1645,1681,1717,1754
بيت لحم,بئر عونة,1401,1431,1463,1494,1526
بيت لحم,بِيت جَالا,13367,13659,13957,14258,14563
بيت لحم,دار صلاح,4548,4648,4749,4851,4955
بيت لحم,حُوسَان,6987,7140,7295,7453,7612
بيت لحم,وادي فُوكِين,1330,1359,1389,1419,1449
بيت لحم, بِيت لَحْم,28343,28963,29593,30233,30880
بيت لحم,بِيت ساحور,13166,13454,13747,14044,14344
بيت لحم,الدْوحَة,12641,12918,13199,13484,13773
بيت لحم,الخَضِر,11856,12116,12379,12647,12917
بيت لحم,مُخَيَّمْ الدُهَيْشَة,8729,8919,9114,9311,9510
بيت لحم,هِنْدَازَة وبُرَيْضِعَة,7452,7615,7780,7949,8119
بيت لحم,الشَوَاوْرَة,4125,4215,4307,4400,4494
بيت لحم,إرْطَاس,5695,5820,5946,6075,6205
بيت لحم,نَحَّالين,8665,8855,9047,9243,9441
بيت لحم,بِيت تَعْمَر,1582,1617,1652,1688,1724
بيت لحم,خَلِّةْ اللُوزَة,639,653,668,682,697
بيت لحم,الجَبْعَة,1111,1136,1160,1185,1211
بيت لحم,زَعْتَرَة,7781,7951,8124,8300,8477
بيت لحم,الفُرَيْدِيس,1086,1109,1133,1158,1183
بيت لحم,جناتا (بدَّ فلوح),7272,7431,7593,7757,7923
بيت لحم,وادي رَحَّال,1803,1843,1883,1923,1965
بيت لحم,جب الذيب ,143,146,149,152,156
بيت لحم,خَلِّةْ سَكَارْيَا,141,144,147,150,153
بيت لحم,خَلِّة الحَدَّادْ,503,514,525,536,548
بيت لحم,المَعْصَرَة,1076,1099,1123,1147,1172
بيت لحم,وادي النِيصْ,992,1014,1036,1058,1081
بيت لحم,خِرْبِة الدِير,1992,2035,2079,2124,2170
بيت لحم,جْورَة الشَمْعَة,1763,1801,1840,1880,1920
بيت لحم,مَراح مَعَلاَّ,1063,1086,1110,1134,1158
بيت لحم,الحَلْقوم,264,269,275,281,287
بيت لحم,أُمُّ سَلْمُونَة,1178,1203,1230,1256,1283
بيت لحم,المَنْشِيَّة,528,540,552,564,576
بيت لحم,تُقُوع,8691,8881,9074,9270,9469
بيت لحم,مَرَاح رَبَاح,1714,1751,1790,1828,1867
بيت لحم,وادي امحيميد,149,152,155,159,162
بيت لحم,خِرْبِةْ تُقُوع,130,133,136,139,141
بيت لحم,بِيت فَجَّار,13403,13696,13994,14296,14602
بيت لحم,المَنِيِّا,1334,1364,1393,1423,1454
بيت لحم,كِيسَان,555,567,580,592,605
بيت لحم,عَرَبْ الرَشايْدِة,2042,2087,2132,2178,2225
بيت لحم,تجمعات اخرى,213,218,223,227,232
دير البلح,مُخَيَّم النُصَيْرَات,31369,32301,33243,34194,35153
دير البلح,النُصَيْرَات,54198,55807,57435,59079,60735
دير البلح,مُخَيَّم البُرَيْج,27690,28513,29344,30184,31030
دير البلح,البُرَيْج,15306,15761,16221,16685,17153
دير البلح,الزَوايْدَة,23557,24257,24964,25679,26398
دير البلح,مُخَيَّم دِير البَلح,6902,7107,7314,7523,7734
دير البلح,مُخَيَّم المَغَازِي,17941,18474,19012,19557,20105
دير البلح,المَغَازِي,9555,9839,10126,10415,10707
دير البلح,دِير البَلح,74237,76442,78671,80924,83192
دير البلح,المُصَدَّر,2556,2632,2709,2786,2865
دير البلح, وادِي السَلْقَا,6635,6832,7031,7233,7435
غزة,مُخَيَّم الشَاطِىء,40249,41296,42361,43441,44535
غزة,غزّة,583447,598633,614071,629723,645576
غزة,مدينة الزهراء,5274,5412,5551,5693,5836
غزة,المُغْراقَه ,11322,11616,11916,12219,12527
غزة,جُحْر الدِيك,4531,4649,4769,4891,5014
الخليل,خِرْبِة الدِير,355,364,374,384,394
الخليل,صُورِيف,17137,17596,18062,18534,19013
الخليل,مُخَيَّمْ العَرُّوب,8863,9101,9342,9586,9834
الخليل,بِيت أُمّر,16830,17281,17738,18202,18672
الخليل,جَالا,369,379,389,399,409
الخليل,حَتَّا,1145,1176,1207,1238,1270
الخليل,شُيُوخْ العَرُّوب,1941,1993,2046,2099,2153
الخليل,خَارَاس,9060,9303,9549,9798,10051
الخليل,نُوبَا,5582,5732,5884,6037,6193
الخليل,كوازيبا,1371,1408,1445,1483,1521
الخليل,بِيت أُولا,14411,14797,15189,15586,15988
الخليل,سَعِيْر,20542,21093,21651,22217,22791
الخليل,حَلْحُول,26797,27515,28243,28981,29730
الخليل,الشُيُوخ,11947,12268,12593,12922,13255
الخليل,تَرْقُومْيا,19143,19657,20177,20704,21239
الخليل,بِيت كاحِل,8803,9039,9278,9521,9767
الخليل,بِيت عِينُون,1911,1963,2014,2067,2120
الخليل,قلاع زيتا,1077,1105,1135,1164,1194
الخليل,إذْنَا,25783,26475,27175,27886,28606
الخليل,وادي الرِيم,222,228,234,240,246
الخليل,سُوبَا,138,141,145,149,153
الخليل,قِنَان النِمِر,158,162,166,170,175
الخليل,تَفُّوح,15663,16083,16509,16940,17377
الخليل,بِيت مَقْدُوم,1099,1129,1159,1189,1220
