﻿Governorate,المحافظة,Plant Holdings,Animal Holdings,Mixed Holdings,Male,Female,Non Household,Total Area in Dunums,Under_3d,from3to6d,from6to10d,from10to20d,from20to30d,from30to40d,from40to50d,from50to60d,fro60to70d,from70to80d,over80d
Jenin,جنين,"16,084","1,579","2,462","18,581","1,495",49,"296,581.68","8,079","4,184","2,258","2,559","1,035",518,315,243,177,129,628
Tubas & Northern Valleys,طوباس والأغوار الشمالية,"2,504",488,543,"3,323",200,12,"79,431.18","1,480",657,320,409,205,100,71,46,27,36,184
Tulkarm,طولكرم,"9,008",550,924,"9,401","1,065",16,"90,029.79","4,193","2,506","1,434","1,343",442,218,115,70,45,22,94
Nablus,نابلس,"11,888","1,154","1,634","13,507","1,145",24,"105,550.12","6,893","3,426","1,780","1,492",508,205,108,66,50,20,128
Qalqiliya,قلقيلية,"5,232",387,632,"5,722",524,5,"61,525.28","2,495","1,494",779,776,274,157,84,46,36,22,88
Salfit,سلفيت,"5,800",196,451,"5,899",543,5,"48,176.06","2,447","1,777",961,769,251,92,60,31,14,12,33
Ramallah & Al-Bireh,رام الله والبيرة,"12,969","1,087","1,395","14,148","1,274",29,"129,679.81","6,477","3,726","1,993","1,944",581,280,144,117,45,28,116
Jericho & Al- Aghwar,أريحا والأغوار,948,841,235,"1,894",104,26,"55,053.43","1,107",221,123,162,96,59,39,50,25,26,116
Jerusalem,القدس,"1,518",820,223,"2,302",241,18,"13,527.94","1,589",421,229,192,58,24,17,6,5,5,15
Bethlehem,بيت لحم,"7,055","1,801","1,431","9,492",725,70,"64,870.76","6,085","2,009",883,732,234,111,54,44,25,19,91
Hebron,الخليل ,"16,717","3,375","3,883","22,351","1,562",62,"170,714.56","13,104","5,170","2,207","1,894",610,331,159,143,70,62,225
North Gaza,شمال غزة,"2,708","2,503",901,"5,681",415,16,"22,165.09","4,538",817,319,268,78,26,18,7,10,2,29
Gaza,غزة ,"1,243","1,016",378,"2,428",203,6,"9,524.34","1,903",389,143,118,42,16,6,5,2,3,10
Deir Al- Balah,دير البلح,"2,199","1,081",600,"3,588",289,3,"16,621.65","2,497",735,311,220,54,20,17,10,6,2,8
Khan Yunis,خانيونس ,"5,074","1,913","1,384","7,668",686,17,"32,483.41","5,488","1,635",640,404,95,41,16,11,7,8,26
Rafah,رفح ,"2,196","1,118",440,"3,404",338,12,"13,365.40","2,603",672,222,175,35,12,10,4,6,4,11
