Count,Gender,Institution Type,Governance Type,Institution Name,ISCED Level1,ISCED Level2,Faculty or Program,Specilaization,Scentific Degree,Acadmic Year,Year Admitted,Student district,Study District,HEI District,Area
1,Female,Open University,Private,The Arab Open University,Humanities & Arts,Arts,Arab Open University Programs,Graphic Design & Multimedia Technology,Bachelor,2018-2019,2018,Qalqelyah,Ramallah & Al Beirah,Ramallah & Al Beirah,West Bank
1,Male,Open University,Private,The Arab Open University,Humanities & Arts,Arts,Arab Open University Programs,Graphic Design & Multimedia Technology,Bachelor,2018-2019,2018,Jenin,Ramallah & Al Beirah,Ramallah & Al Beirah,West Bank
19,Female,Traditional Universities,Public,Al-Azhar University - Gaza,Humanities & Arts,Humanities,Literature & Human Science,English Language & Literature,Bachelor,2017-2018,2017,Khanyounis,Gaza,Khanyounis,Gaza
55,Female,Traditional Universities,Public,Al-Azhar University - Gaza,Humanities & Arts,Humanities,Literature & Human Science,English Language & Literature,Bachelor,2018-2019,2018,Gaza,Gaza,Khanyounis,Gaza
3,Female,Traditional Universities,Private,The Arab American University,Health & Welfare,Health,Medical Science,Nursing,Bachelor,2008-2009,2008,Tulkarm,Jenin,Jenin,West Bank
9,Male,Traditional Universities,Private,The Arab American University,Health & Welfare,Health,Medical Science,Artificial limbs and assistive devices,Bachelor,2019-2020,2019,Unknown-WB,Jenin,Jenin,West Bank
1,Female,Traditional Universities,Private,The Arab American University,Health & Welfare,Health,Medical Science,Human Medicine Preparatory Program,Bachelor,2019-2020,2019,Bethlehem,Jenin,Jenin,West Bank
1,Female,Traditional Universities,Private,The Arab American University,Health & Welfare,Health,Medical Science,Medical Imaging,Bachelor,2005-2006,2005,Unknown-WB,Unknown-WB,Jenin,West Bank
4,Female,Traditional Universities,Public,Birzeit University,Health & Welfare,Health,"Pharmacy, Nursing, And Health Professions",Nutrition and Dietetics,Bachelor,2018-2019,2018,Jenin,Ramallah & Al Beirah,Ramallah & Al Beirah,West Bank
1,Female,Traditional Universities,Public,Birzeit University,Health & Welfare,Health,"Pharmacy, Nursing, And Health Professions",Nutrition and Dietetics,Bachelor,2018-2019,2018,Nablus,Ramallah & Al Beirah,Ramallah & Al Beirah,West Bank
24,Female,Traditional Universities,Public,Birzeit University,Health & Welfare,Health,"Pharmacy, Nursing, And Health Professions",Nutrition and Dietetics,Bachelor,2019-2020,2019,Ramallah & Al Beirah,Ramallah & Al Beirah,Ramallah & Al Beirah,West Bank
2,Male,Traditional Universities,Public,Birzeit University,Health & Welfare,Health,"Pharmacy, Nursing, And Health Professions",Nursing,Bachelor,2008-2009,2008,Hebron,Ramallah & Al Beirah,Ramallah & Al Beirah,West Bank
