﻿مديرية التربية والتعليم,الجهة المشرفة,اسم الصف,عدد الطلبة/ذكور,عدد الطلبة/اناث
جنين,حكومة,الأول الأساسي,1798,1913
جنين,حكومة,التاسع الاساسي,1638,1881
جنين,حكومة,الثالث الاساسي,1885,1877
جنين,حكومة,الثامن الاساسي,1826,1896
جنين,حكومة,الثاني الأساسي,1797,1847
جنين,حكومة,الثاني عشر  إدارة وريادة,172,307
جنين,حكومة,الثاني عشر  ادبي,587,1058
جنين,حكومة,الثاني عشر اقتصاد منزلي,0,14
جنين,حكومة,الثاني عشر صناعي,176,10
جنين,حكومة,الثاني عشرعلمي,283,381
جنين,حكومة,الحادي عشر  صناعي,208,27
جنين,حكومة,الحادي عشر إدارة وريادة,279,289
جنين,حكومة,الحادي عشر ادبي,548,1034
جنين,حكومة,الحادي عشر اقتصاد منزلي,0,19
جنين,حكومة,الحادي عشرعلمي,328,506
جنين,حكومة,الخامس الاساسي,1944,1900
جنين,حكومة,الرابع الاساسي,1929,1898
جنين,حكومة,السابع الاساسي,1882,1921
جنين,حكومة,السادس الاساسي,1934,1969
جنين,حكومة,العاشر المهني,174,155
جنين,حكومة,العاشرالاساسي,1438,1783
جنين,وكالة,الأول الأساسي,96,118
جنين,وكالة,التاسع الاساسي,141,113
جنين,وكالة,الثالث الاساسي,90,139
جنين,وكالة,الثامن الاساسي,124,161
جنين,وكالة,الثاني الأساسي,112,122
جنين,وكالة,الخامس الاساسي,112,158
جنين,وكالة,الرابع الاساسي,92,129
جنين,وكالة,السابع الاساسي,119,136
جنين,وكالة,السادس الاساسي,137,127
جنين,خاصة,الأول الأساسي,511,335
جنين,خاصة,التاسع الاساسي,95,24
جنين,خاصة,الثالث الاساسي,314,173
جنين,خاصة,الثامن الاساسي,105,39
جنين,خاصة,الثاني الأساسي,385,277
جنين,خاصة,الثاني عشر  ادبي,1,5
جنين,خاصة,الثاني عشرعلمي,9,10
جنين,خاصة,الحادي عشر ادبي,0,4
جنين,خاصة,الحادي عشرعلمي,8,9
جنين,خاصة,الخامس الاساسي,154,84
جنين,خاصة,الرابع الاساسي,266,137
جنين,خاصة,السابع الاساسي,130,43
جنين,خاصة,السادس الاساسي,131,52
جنين,خاصة,العاشرالاساسي,66,17
جنوب نابلس,حكومة,الأول الأساسي,1205,1172
جنوب نابلس,حكومة,التاسع الاساسي,1039,1201
جنوب نابلس,حكومة,الثالث الاساسي,1127,1151
جنوب نابلس,حكومة,الثامن الاساسي,1105,1189
جنوب نابلس,حكومة,الثاني الأساسي,1211,1237
جنوب نابلس,حكومة,الثاني عشر  إدارة وريادة,100,57
جنوب نابلس,حكومة,الثاني عشر  ادبي,336,704
جنوب نابلس,حكومة,الثاني عشر اقتصاد منزلي,0,44
جنوب نابلس,حكومة,الثاني عشر زراعي,7,5
جنوب نابلس,حكومة,الثاني عشر صناعي,15,0
جنوب نابلس,حكومة,الثاني عشرعلمي,164,244
جنوب نابلس,حكومة,الحادي عشر  صناعي,28,0
جنوب نابلس,حكومة,الحادي عشر إدارة وريادة,102,80
جنوب نابلس,حكومة,الحادي عشر ادبي,335,706
جنوب نابلس,حكومة,الحادي عشر اقتصاد منزلي,0,43
جنوب نابلس,حكومة,الحادي عشرعلمي,228,327
جنوب نابلس,حكومة,الخامس الاساسي,1184,1152
جنوب نابلس,حكومة,الرابع الاساسي,1138,1207
جنوب نابلس,حكومة,السابع الاساسي,1218,1178
جنوب نابلس,حكومة,السادس الاساسي,1279,1173
جنوب نابلس,حكومة,العاشر المهني,121,42
جنوب نابلس,حكومة,العاشرالاساسي,788,1126
جنوب نابلس,حكومة,لحادي عشر  زراعي,12,8
جنوب نابلس,خاصة,الأول الأساسي,160,70
جنوب نابلس,خاصة,الثالث الاساسي,99,39
جنوب نابلس,خاصة,الثامن الاساسي,8,5
جنوب نابلس,خاصة,الثاني الأساسي,120,54
جنوب نابلس,خاصة,الخامس الاساسي,33,17
جنوب نابلس,خاصة,الرابع الاساسي,70,22
جنوب نابلس,خاصة,السابع الاساسي,17,18
جنوب نابلس,خاصة,السادس الاساسي,17,9
نابلس,حكومة,الأول الأساسي,1988,2062
نابلس,حكومة,التاسع الاساسي,2408,2502
نابلس,حكومة,الثالث الاساسي,2166,2113
نابلس,حكومة,الثامن الاساسي,2563,2689
نابلس,حكومة,الثاني الأساسي,2087,2070
نابلس,حكومة,الثاني عشر  إدارة وريادة,334,350
نابلس,حكومة,الثاني عشر  ادبي,908,1571
نابلس,حكومة,الثاني عشر اقتصاد منزلي,9,72
نابلس,حكومة,الثاني عشر صناعي,322,38
نابلس,حكومة,الثاني عشرعلمي,482,657
نابلس,حكومة,الحادي عشر  صناعي,434,50
نابلس,حكومة,الحادي عشر إدارة وريادة,292,314
نابلس,حكومة,الحادي عشر ادبي,903,1557
نابلس,حكومة,الحادي عشر اقتصاد منزلي,10,82
نابلس,حكومة,الحادي عشرعلمي,554,753
نابلس,حكومة,الخامس الاساسي,2368,2453
نابلس,حكومة,الرابع الاساسي,2323,2343
نابلس,حكومة,السابع الاساسي,2524,2552
نابلس,حكومة,السادس الاساسي,2475,2525
نابلس,حكومة,العاشر المهني,295,127
نابلس,حكومة,العاشرالاساسي,2261,2914
نابلس,وكالة,الأول الأساسي,339,372
نابلس,وكالة,التاسع الاساسي,399,422
نابلس,وكالة,الثالث الاساسي,385,399
نابلس,وكالة,الثامن الاساسي,448,454
نابلس,وكالة,الثاني الأساسي,399,382
نابلس,وكالة,الخامس الاساسي,407,439
نابلس,وكالة,الرابع الاساسي,408,403
