السنة,الربع,المنطقة الجغرافية,المحافظة او المدينة,القيمة بالمليون دولار
2008,الربع الرابع,الضفة الغربية,رام الله والبيرة,2291.3
2009,الربع الرابع,الضفة الغربية,رام الله والبيرة,2426.0
2010,الربع الرابع,الضفة الغربية,رام الله والبيرة,2829.4
2011,الربع الرابع,الضفة الغربية,رام الله والبيرة,2841.6
2012,الربع الرابع,الضفة الغربية,رام الله والبيرة,3048.4
2013,الربع الرابع,الضفة الغربية,رام الله والبيرة,3304.8
2014,الربع الرابع,الضفة الغربية,رام الله والبيرة,3457.1
2015,الربع الرابع,الضفة الغربية,رام الله والبيرة,3654.2
2016,الربع الرابع,الضفة الغربية,رام الله والبيرة,3948.3
2017,الربع الرابع,الضفة الغربية,رام الله والبيرة,4479.7
2018,الربع الرابع,الضفة الغربية,رام الله والبيرة,4473.8
2008,الربع الأول,الضفة الغربية,رام الله والبيرة,1974.6
2008,الربع الثاني,الضفة الغربية,رام الله والبيرة,2007.4
2008,الربع الثالث,الضفة الغربية,رام الله والبيرة,2175.0
2009,الربع الأول,الضفة الغربية,رام الله والبيرة,2261.4
2009,الربع الثاني,الضفة الغربية,رام الله والبيرة,2278.8
2009,الربع الثالث,الضفة الغربية,رام الله والبيرة,1337.4
2010,الربع الأول,الضفة الغربية,رام الله والبيرة,2580.8
2010,الربع الثاني,الضفة الغربية,رام الله والبيرة,2529.7
2010,الربع الثالث,الضفة الغربية,رام الله والبيرة,2652.2
2011,الربع الأول,الضفة الغربية,رام الله والبيرة,2852.1
2011,الربع الثاني,الضفة الغربية,رام الله والبيرة,2803.8
2011,الربع الثالث,الضفة الغربية,رام الله والبيرة,2764.3
2012,الربع الأول,الضفة الغربية,رام الله والبيرة,2817.5
2012,الربع الثاني,الضفة الغربية,رام الله والبيرة,2761.7
2012,الربع الثالث,الضفة الغربية,رام الله والبيرة,2877.4
2013,الربع الأول,الضفة الغربية,رام الله والبيرة,3081.4
2013,الربع الثاني,الضفة الغربية,رام الله والبيرة,3125.7
2013,الربع الثالث,الضفة الغربية,رام الله والبيرة,3299.2
2014,الربع الأول,الضفة الغربية,رام الله والبيرة,3302.8
2014,الربع الثاني,الضفة الغربية,رام الله والبيرة,3402.0
2014,الربع الثالث,الضفة الغربية,رام الله والبيرة,3362.5
2015,الربع الأول,الضفة الغربية,رام الله والبيرة,3424.5
2015,الربع الثاني,الضفة الغربية,رام الله والبيرة,3631.9
2015,الربع الثالث,الضفة الغربية,رام الله والبيرة,3620.5
2016,الربع الأول,الضفة الغربية,رام الله والبيرة,3825.7
2016,الربع الثاني,الضفة الغربية,رام الله والبيرة,3763.5
2016,الربع الثالث,الضفة الغربية,رام الله والبيرة,3876.9
2017,الربع الأول,الضفة الغربية,رام الله والبيرة,4286.4
2017,الربع الثاني,الضفة الغربية,رام الله والبيرة,4293.5
2017,الربع الثالث,الضفة الغربية,رام الله والبيرة,4343.8
2018,الربع الأول,الضفة الغربية,رام الله والبيرة,4587.2
2018,الربع الثاني,الضفة الغربية,رام الله والبيرة,4461.1
2018,الربع الثالث,الضفة الغربية,رام الله والبيرة,4373.6
2019,الربع الأول,الضفة الغربية,رام الله والبيرة,4348.1
2019,الربع الثاني,الضفة الغربية,رام الله والبيرة,4464.1
2019,الربع الثالث,الضفة الغربية,رام الله والبيرة,4596.7
2008,الربع الرابع,الضفة الغربية,الرام,273.1
2009,الربع الرابع,الضفة الغربية,الرام,311.3
2010,الربع الرابع,الضفة الغربية,الرام,329.4
2011,الربع الرابع,الضفة الغربية,الرام,360.9
2012,الربع الرابع,الضفة الغربية,الرام,376.1
2013,الربع الرابع,الضفة الغربية,الرام,411.2
2014,الربع الرابع,الضفة الغربية,الرام,430.7
2015,الربع الرابع,الضفة الغربية,الرام,451.0
2016,الربع الرابع,الضفة الغربية,الرام,400.7
2017,الربع الرابع,الضفة الغربية,الرام,450.3
2018,الربع الرابع,الضفة الغربية,الرام,467.6
2008,الربع الأول,الضفة الغربية,الرام,269.3
2008,الربع الثاني,الضفة الغربية,الرام,279.6
2008,الربع الثالث,الضفة الغربية,الرام,293.6
2009,الربع الأول,الضفة الغربية,الرام,277.2
2009,الربع الثاني,الضفة الغربية,الرام,296.8
2009,الربع الثالث,الضفة الغربية,الرام,27.4
2010,الربع الأول,الضفة الغربية,الرام,313.4
2010,الربع الثاني,الضفة الغربية,الرام,311.6
2010,الربع الثالث,الضفة الغربية,الرام,334.3
2011,الربع الأول,الضفة الغربية,الرام,349.8
2011,الربع الثاني,الضفة الغربية,الرام,366.2
2011,الربع الثالث,الضفة الغربية,الرام,353.8
2012,الربع الأول,الضفة الغربية,الرام,361.6
2012,الربع الثاني,الضفة الغربية,الرام,363.9
2012,الربع الثالث,الضفة الغربية,الرام,373.5
2013,الربع الأول,الضفة الغربية,الرام,384.8
2013,الربع الثاني,الضفة الغربية,الرام,394.2
2013,الربع الثالث,الضفة الغربية,الرام,400.5
2014,الربع الأول,الضفة الغربية,الرام,423.5
2014,الربع الثاني,الضفة الغربية,الرام,429.4
2014,الربع الثالث,الضفة الغربية,الرام,433.5
2015,الربع الأول,الضفة الغربية,الرام,436.7
2015,الربع الثاني,الضفة الغربية,الرام,456.2
2015,الربع الثالث,الضفة الغربية,الرام,463.0
2016,الربع الأول,الضفة الغربية,الرام,456.6
2016,الربع الثاني,الضفة الغربية,الرام,461.6
2016,الربع الثالث,الضفة الغربية,الرام,471.9
2017,الربع الأول,الضفة الغربية,الرام,492.2
2017,الربع الثاني,الضفة الغربية,الرام,433.7
