﻿Variable_Ar,Variable_En,1996_1997,1997_1998,1998_1999,1999_2000,2000_2001,2001_2002,2002_2003,2003_2004,2004_2005,2005_2006,2006_2007,2007_2008,2008_2009,2012_2013,2013_2014,2014_2015,2015_2016,2016_2017,2017_2018,2018_2019
المساحة المزروعة الكلية, Total Cultivated Area,1834658,1861380,1612013,1836789,1815547,1851070,1815019,1823670,1833350,1826096,1834851,1853951,1817161.5,1387268,1513064,1582068,1599208,1604840,1579801,1625067
مساحة أشجار الفاكهة, Area of Fruit Trees,1137326,1148405,1124015,1192658,1174458,1181239,1158050,1152692,1147525,1136693,1164562,1172387,1182138.5,793417,883390,935392,942541,975001,1017822,1097181
مساحة الخضراوات  دون أزهار القطف, Area of Vegetables without cut flowers,185812,181984,158401,173862,173417,174016,173595,179468,179139,192961,187344,185770,179153,181560,214948,224037,225830,219185,205650,189484
مساحة المحاصيل الحقلية, Area of Field Crops,510568,530276,328882,469682,467122,495297,482848,491178,506686,496006,482494,495388,455564,412279,414718,422622,430693,410505,356317,338391
مساحة أزهار القطف, Area of Cut Flowers,952,715,715,587,550,518,526,332,334,436,451,406,306,12,8,17,144,149,12,11
أعداد الأبقار, Number of Cattle,20976,22050,23858,23688,26601,30105,33235,32395,33746,36284,34255,32986,34903,42490,46553,47491,52104,58944,64426,65033
أعداد الأغنام, Number of Sheep,504903,537998,504078,566409,615838,758293,828678,811864,803165,793874,744764,688899,646539,667200,691100,678564,704494,675074,671615,679790
أعداد الماعز, Number of Goats,267101,252258,295033,308845,313583,355387,392122,398821,371198,387123,343565,322082,298102,253096,242545,232982,248106,229548,230893,209511
أعداد الدجاج اللاحم (ألف طير), Number of Broilers,35505,38550,48418,43457,47890,48909,37065,33533,40641,31533,26581,27681.55,39418.7,54984.36,52713.04,61135.699,81019.59,82878,76354.866,70696
أعداد الدجاج البياض (ألف طير), Number of Layers,1976,2061,2059,2518,2518,2171,2895,2513,2556,3372,2797,2694.78,3045.2,2779.875,3142.046871,3400.624824,2777.434,2998,2827.835714,2655
أعداد خلايا النحل, Number of Beehives,47625,57850,46195,46020,46585,47900,51428,59946,64685,65921,65948,66733,69195,81604,69232,80773,83542,83396,80664,77684
قيمة الإنتاج النباتي, Value of Plant Production,475954,611248,408166,629334,431072,506938,473678,541357,494786,600554,709923,831893,715315,901479,1339203,1237235,1390468,1381586,1352907,1384429
قيمة إنتاج أشجار الفاكهة, Value of Fruit Trees,191264,335570,155077,319884,159236,200725,163142,213654,168915,205828,150843,263998,198416,260641,393667,368472,414295,402177,441915,429855
قيمة إنتاج الخضراوات دون أزهار القطف, Value of Vegetables without cut flowers,216177,212062,214401,235747,219012,231997,243860,253534,254926,314006,470832,458835,404472,469237,681542,656422,766546,746929,738104,749740
قيمه إنتاج المحاصيل الحقلية, Value of Field Crops,60660,56140,32729,69385,48903,70818,63159,71923,68671,77840,84977,105715,110044,171601,263994,212248,209449,229858,172647,204834
قيمة إنتاج أزهار القطف, Value of Cut Flowers,7853,7476,5959,4318,3921,3398,3517,2246,2274,2880,3271,3345,2383,0,0,93,178,2625,241,0
قيمة الإنتاج الحيواني, Value of Livestock Production,310556,342369,352473,350483,370529,348906,382367,398722,437529,464054,403918,534683,582525,967553,1009317,985451,1084882,1123576,1112143,1110992
إجمالي قيمة الإنتاج الزراعي, Value of Agricultural Production,786510,953617,760639,979817,801601,855844,856045,940079,932315,1064608,1113841,1366576,1297840,1869032,2348520,2222686,2475350,2505162,2465050,2495421
تكاليف مستلزمات الإنتاج الزراعي, Cost of Agricultural Inputs,377992,382777,329313,391137,413724,397927,440543,385237,524444,507663,617636,490395,766316,615789,700319,658466,731380,780120,787617,757409
القيمة المضافة للقطاع الزراعي, Value Added of Agricultural Sector,408518,570840,431326,588680,387877,457917,415502,554842,407871,556945,496205,876181,531524,1253243,1648201,1564220,1743970,1725042,1677433,1738012
