﻿UnitCode,UnitName,UnitName_en,UnitSymbol,UnitSymbol_en,Quantity,Quantity_en,UnitExpressionIn_SIBaseUnits,UnitURI
1001,متر,metre,,m,,length,,
1002,كيلوغرام,kilogram,,kg,,mass,,
1003,ثانية,second,,s,,time,,
1004,أمبير,ampere,,A,,electric current,,
1005,كيلفن,kelvin,,K,,thermodynamic temprerature,,
1006,مول,mole,,mol,,amount of substance,,
1007,شمعة,candela,,cd,,luminous intensity,,
2001,متر مربع,square metre,,m2,,area,,
2002,متر مكعب,cubic metre,,m3,,volume,,
2003,متر لكل ساعة,metre per hour,,m/h,,"speed, velocity",,
2004,متر لكل ثانية مربعة,metre per second squared,,m/s2,,acceleration,,
2005,كيلوغرام لكل متر مكعب,kilogram per cubic metre,,kg/m3,,"density, mass density",,
2006,كيلوغرام لكل متر مربع,kilogram per square metre,,kg/m2,,surface density,,
2007,زاوية نصف قطرية (راد),radian,,rad,,plane angle,,
2008,هيرتز,hertz,,Hz,,frequency,,
2009,نيوتن,newton,,N,,force,,
2010,باسكال,pascal,,pa,,"pressure, stress",,
2011,جول,Joule,,J,,"energy, work, amount of heat",,
2012,واط,watt,,W,,"power, radiant flux",,
2013,كولوم,coulomb,,C,,"electric charge,  amount of electricity",,
2014,فولت,volt,,V,,"electric potential difference, electromotive force",,
2015,فاراد,farad,,F,,capacitance,,
2016,اوم,ohm,,?,,electric resistance,,
2017,سيمنز,siemens,,S,,electric conductance,,
2018,تيسلا,Tesla,,T,,magnetic flux density,,
2019,هنري,henry,,H,,inductance,,
2020,درجة مئوية,degree Celsius,,°C,,Celsius temperature,,
2021,إشعاع ضوء (لمعان),lumen,,lm,,luminous flux,,
3001,دقيقة,minute,,min,,Time,,كانت ثانية في الأصل
3002,ساعة,hour,,h,,Time,,
3003,يوم,day,,d,,Time,,
3004,درجة,degree,,o,,plane angle,,
3005,لتر,litre,,"L, l",,volume,,
3006,طن,tonne,,t,,mass,,
4001,كبسولة,capsule,,,,,,
4002,قطعة,piece,,,,,,
4003,وحدة,unit,,,,,,
4004,1000 سيجارة,1000 cigarettes,,,,,,
4005,عدد,number,,,,,,
4006,زوج,pair,,,,,,
4007,لتر كحول,litre of pure alcohol,,,,,,
4008,1000 لتر,1000 litre,,,,,,
4009,قدم مربع,square foot,,,,,,
4010,قيراط,carat,,,,,,
4011,طن تبريد,,,,,,,
4012,م 1000,1000 metre,,,,,,
4013,وحدة 1000,1000 units,,,,,,
4014,العلبة الواحدة,box,,,,,,
4015,دزينة,dozen,,,,,,
4016,كرتونة,cartoon,,,,,,
4017,رول,roll,,,,,,
4018,كوب,cup,,,,,,
4019,متر طولي,linear metre,,,,,,
4020,جلون,gallon,,,,,,
4021,كيس,bag,,,,,,
4022,بالة,bale,,,,,,
4023,غرام,gram,,,,,,
4024,تنكة,can,,,,,,
4025,عبوة,bottle,,,,,,
4026,شوال,,,,,,,
4027,ربطة,puck,,,,,,
