﻿Crop,Crop_e,Winter_Rainfed,Winter_Irrigated,Summer_Rainfed,Summer_Irrigated,Other_Rainfed,HarvestedArea,Year
قمح,Wheat,113923.11,1283.23,672.65,0,4,97140.71,2010
ذرة بيضاء,Sorghum,1410.74,663.45,322.6,761.51,0,2853.35,2010
شعير,Barley,61522.66,216.75,388.18,6,0,42983.65,2010
شوفان,Oats,2,0,0,0,0,2,2010
ذرة مكانس,Broom Corn,145.86,5,154.49,0,0,257.65,2010
ثوم يابس,Dry Garlic,59.15,70.75,0.5,14.7,0,139.05,2010
بصل يابس,Dry Onion,1952.39,1742.89,38,663.11,0,4033.61,2010
بصل قنار,Onion Tuber,26.85,504.39,10,146.5,0,640.55,2010
بصل بذور,Seed Onion,10,25,0,0,0,30,2010
فول سوداني (فستق عبيد),Peanut,1,0,1.15,34,0,36.15,2010
عصفر,Safflower,34.31,5.5,11.38,0,0,41.06,2010
سمسم,Sesame,927.47,0,3687.73,1,24,3699.53,2010
عباد الشمس,Sun Flower,5.61,0,6.99,0.75,0,12.24,2010
شيكوريا -هندباء,Cichorium,4.8,0.75,0,0.65,0,6.2,2010
يانسون,Anise,2229.12,13,142.5,10,5,2242.82,2010
عين جرادة,Dill,0,8.04,0,13.08,0,20.61,2010
ميرمية,Meramieh,78.63,61.92,4.56,29.6,0,162.05,2010
نعناع,Ment,9.89,37.41,15.84,56.74,0,100.89,2010
زعتر,Thyme,378.68,1644.84,4.33,69.85,1.5,1997.38,2010
بابونج,Chamomile,9.48,3.39,5,0,0,15.52,2010
قزحة,Black Cumin,115.6,1,0,0,0,111.6,2010
كمون,Cumin,30,0,1,0,0,29,2010
محاصيل مشروبات أخرى,Other Beverage Crops,13.56,114,0,104.19,0,173.75,2010
فاصولياء (يابس),Kidney Bean,0,5.25,10,1.1,0,15.07,2010
فول (يابس),Broad Bean,680.95,59.95,21.5,16.77,0.5,702.87,2010
حمص (يابس),Chick Peas,5191.67,5.6,1071.46,1.15,27.5,5684.38,2010
لوبياء (يابس),Dry Cowpea (green),54,0,0.95,3.95,0,58.9,2010
عدس,Lentil,1408.57,7.5,14.5,0,0,1209.84,2010
بازيلاء,Peas,346.71,20.38,0.6,0,0,312.85,2010
حلبة,Fenugreek,196.91,0,2,0.1,0,188.29,2010
كرسنة,Vetch,6158.92,0,13,0,0,4761.88,2010
بيقيا,Sern,12134.52,7,88,0,17,9839.2,2010
جلبانة,Rampling Vetch,35.3,0,2,0,0,37.3,2010
محاصيل مخلوطة,Mixed Crops,22,0,0,0,0,22,2010
شمندر سكري,Sugar Beet,4,0,0,0,0,4,2010
قصب السكر,Sugarcane,2.3,31.46,0,1.52,0,31.68,2010
برسيم,Clover,12875.76,220.66,144.3,16.46,0,12622.17,2010
تبغ,Tobacco,790.5,0,930.55,73,0,1680.95,2010
دخان بلدي هيشي,Local Tobacco,424.57,2.5,1349.29,2,0,1677.86,2010
تمباك,Tombak,5,0,0,0,0,5,2010
محاصيل حقلية أخرى,Other Field Crops,328.3,400,0.09,0,0,710.39,2010
