﻿CertificateCode,CertificateLevel,CertificateDescription,CertificateDescription_en,CertificateGradeFrom,CertificateGradeTo,CertificateURI
200,200, إبتدائي,,10,7,
300,300, إعدادي,,10,7,
400,400, ثانوي,,10,7,
450,300, إعدادي + دبلوم,,10,7,
500,500, توجيهي,,8,2,
600,600, دورة,,8,2,
700,600, توجيهي + ستة أشهر,,8,2,
750,600, دورة سنة بعد التوجيهي,, , ,
760,600, دورة لمدة سنتين بعد التوجيهي,, , ,
800,500, إمتحان مستوى,,8,2,
840,25, مؤهل علمي في التخصص الحرفي,, , ,
850,600, دبلوم سنة بدون ثانوية,, , ,
860,600, دبلوم سنتين بدون ثانوية,, , ,
870,600, دبلوم 3 سنوات بدون ثانوية,, , ,
900,700, دبلوم سنة,,8,2,
950,600, توجيهي + سنتين,,8,2,
960,500, سنة أو أقل تمريض,,8,2,
1000,800, دبلوم سنتين,,8,2,
1010,800, دبلوم طيران,, , ,
1020,800, دبلوم علاج وظيفي,,8,2,
1030,800, دبلوم علاج طبيعي,,8,2,
1031,800, دبلوم فني مختبر,,8,2,
1032,800, دبلوم أشعة,,8,2,
1033,800, دبلوم حاسوب,,8,2,
1034,700, دبلوم سنة -مساعد ممرض,,8,2,
1050,800, دبلوم سنتين تمريض,,8,2,
1051,800, دبلوم سنتين فني عمليات,,8,2,
1060,800, دبلوم صيدلة-مساعد صيدلة,,8,2,
1062,800, دبلوم صيدلة- مع شامل,, , ,
1065,800, دبلوم سنتين - تحاليل/مختبرات طبية,,8,2,
1066,800, دبلوم سنتين مع شامل - مهن طبية,, , ,
1100,900, دبلوم ثلاث سنوات,,8,2,
1101,900, دبلوم ثلاث سنوات أشعة,,8,2,
1102,900, دبلوم ثلاث سنوات علاج طبيعي,,8,2,
1103,900, دبلوم حاسوب ثلاث سنوات,, , ,
1150,900, دبلوم ثلاث سنوات تمريض,,8,2,
1151,900, دبلوم ثلاث سنوات فني عمليات,,8,2,
1152,900, دبلوم ثلاث سنوات تحاليل/مختبرات طبية,,8,2,
1153,900, دبلوم صيدلي 3 سنوات,, , ,
1200,800, دبلوم - دبلوم مع شامل,,8,2,
1250,800, دبلوم حاسوب - مع شامل,, , ,
1300,800, دبلوم / تأهيل تربوي,,8,2,
1400,1100, دبلوم عالي(سنتين),,6,1,
1500,1100, دبلوم تربية(أقل من سنتين بعد البكالوريوس),,6,1,
1550,25, دبلوم سنتين بعد الثانوية _ مهني,, , ,
1560,25, دبلوم سنتين مع شامل بعد الثانوية  _ مهني,, , ,
1600,1000, بكالوريوس,,6,1,
1601,1000, بكالوريوس حاسوب,,6,1,
1605,1000, بكالوريوس علوم عسكرية,,6,1,
1620,1000, بكالوريوس 2,, , ,
1650,1100, دبلوم عالي(بعد البكاوريوس) / تأهيل تربوي,, , ,
1700,1000, بكالوريوس  محاسبة,,6,1,
1800,1000, بكالوريوس حقوق,,6,1,
1801,1000, بكالوريوس حقوق - بإجازة,,6,1,
1802,1200, ماجستير حقوق - بإجازة,,6,1,
1803,1300, دكتوراة حقوق - بإجازة,,6,1,
1810,1000, بكالوريوس حقوق جديد,,6,1,
1811,1000, بكالوريوس حقوق - بإجازة جديد,,6,1,
1812,1200, ماجستير حقوق - بإجازة جديد,,6,1,
1813,1300, دكتوراة حقوق - بإجازة جديد,,6,1,
1850,1000, بكالوريوس طب,,6,1,
1852,1100, دبلوم عالي طب,,6,1,
1855,1000, بكالوريوس طب بيطري,,6,1,
1860,1000, بكالوريوس طب أسنان,,6,1,
1900,1000, بكالوريوس هندسة,,5,1,
1940,1000, بكالوريوس علوم زراعية 4 سنوات,, , ,
1945,1000, بكالوريوس هندسة زراعية,,6,1,
1947,1000, بكالوريوس هندسة زراعية خمس سنوات,, , ,
1950,1000, بكالوريوس صيدلي,,6,1,
