السنة,الربع,المنطقة الجغرافية,المحافظة او المدينة,القيمة بالمليون دولار
2008,الربع الرابع,الضفة الغربية,رام الله والبيرة,1090.0
2009,الربع الرابع,الضفة الغربية,رام الله والبيرة,1289.5
2010,الربع الرابع,الضفة الغربية,رام الله والبيرة,1730.6
2011,الربع الرابع,الضفة الغربية,رام الله والبيرة,2121.5
2012,الربع الرابع,الضفة الغربية,رام الله والبيرة,2548.0
2013,الربع الرابع,الضفة الغربية,رام الله والبيرة,2639.2
2014,الربع الرابع,الضفة الغربية,رام الله والبيرة,2678.5
2015,الربع الرابع,الضفة الغربية,رام الله والبيرة,3184.5
2016,الربع الرابع,الضفة الغربية,رام الله والبيرة,3590.6
2017,الربع الرابع,الضفة الغربية,رام الله والبيرة,4039.0
2018,الربع الرابع,الضفة الغربية,رام الله والبيرة,4121.0
2008,الربع الأول,الضفة الغربية,رام الله والبيرة,936.9
2008,الربع الثاني,الضفة الغربية,رام الله والبيرة,984.5
2008,الربع الثالث,الضفة الغربية,رام الله والبيرة,1054.5
2009,الربع الأول,الضفة الغربية,رام الله والبيرة,1124.7
2009,الربع الثاني,الضفة الغربية,رام الله والبيرة,1337.4
2009,الربع الثالث,الضفة الغربية,رام الله والبيرة,1354.5
2010,الربع الأول,الضفة الغربية,رام الله والبيرة,1565.6
2010,الربع الثاني,الضفة الغربية,رام الله والبيرة,1561.3
2010,الربع الثالث,الضفة الغربية,رام الله والبيرة,1686.8
2011,الربع الأول,الضفة الغربية,رام الله والبيرة,1889.2
2011,الربع الثاني,الضفة الغربية,رام الله والبيرة,2118.5
2011,الربع الثالث,الضفة الغربية,رام الله والبيرة,1886.9
2012,الربع الأول,الضفة الغربية,رام الله والبيرة,2176.0
2012,الربع الثاني,الضفة الغربية,رام الله والبيرة,2268.2
2012,الربع الثالث,الضفة الغربية,رام الله والبيرة,2210.7
2013,الربع الأول,الضفة الغربية,رام الله والبيرة,2419.3
2013,الربع الثاني,الضفة الغربية,رام الله والبيرة,2532.7
2013,الربع الثالث,الضفة الغربية,رام الله والبيرة,2610.2
2014,الربع الأول,الضفة الغربية,رام الله والبيرة,2704.6
2014,الربع الثاني,الضفة الغربية,رام الله والبيرة,2771.9
2014,الربع الثالث,الضفة الغربية,رام الله والبيرة,2736.5
2015,الربع الأول,الضفة الغربية,رام الله والبيرة,2775.1
2015,الربع الثاني,الضفة الغربية,رام الله والبيرة,2888.1
2015,الربع الثالث,الضفة الغربية,رام الله والبيرة,2847.3
2016,الربع الأول,الضفة الغربية,رام الله والبيرة,3293.1
2016,الربع الثاني,الضفة الغربية,رام الله والبيرة,3415.1
2016,الربع الثالث,الضفة الغربية,رام الله والبيرة,3559.8
2017,الربع الأول,الضفة الغربية,رام الله والبيرة,3717.1
2017,الربع الثاني,الضفة الغربية,رام الله والبيرة,3835.0
2017,الربع الثالث,الضفة الغربية,رام الله والبيرة,3877.7
2018,الربع الأول,الضفة الغربية,رام الله والبيرة,4028.4
2018,الربع الثاني,الضفة الغربية,رام الله والبيرة,4015.3
2018,الربع الثالث,الضفة الغربية,رام الله والبيرة,3958.8
2019,الربع الأول,الضفة الغربية,رام الله والبيرة,4191.1
2019,الربع الثاني,الضفة الغربية,رام الله والبيرة,4452.5
2019,الربع الثالث,الضفة الغربية,رام الله والبيرة,4421.6
2008,الربع الرابع,الضفة الغربية,الرام,24.4
2009,الربع الرابع,الضفة الغربية,الرام,38.1
2010,الربع الرابع,الضفة الغربية,الرام,56.3
2011,الربع الرابع,الضفة الغربية,الرام,71.3
2012,الربع الرابع,الضفة الغربية,الرام,75.6
2013,الربع الرابع,الضفة الغربية,الرام,85.5
2014,الربع الرابع,الضفة الغربية,الرام,105.2
2015,الربع الرابع,الضفة الغربية,الرام,127.1
2016,الربع الرابع,الضفة الغربية,الرام,111.6
2017,الربع الرابع,الضفة الغربية,الرام,137.8
2018,الربع الرابع,الضفة الغربية,الرام,124.3
2008,الربع الأول,الضفة الغربية,الرام,28.2
2008,الربع الثاني,الضفة الغربية,الرام,25.3
2008,الربع الثالث,الضفة الغربية,الرام,26.9
2009,الربع الأول,الضفة الغربية,الرام,25.4
2009,الربع الثاني,الضفة الغربية,الرام,27.4
2009,الربع الثالث,الضفة الغربية,الرام,29.0
2010,الربع الأول,الضفة الغربية,الرام,46.5
2010,الربع الثاني,الضفة الغربية,الرام,53.7
2010,الربع الثالث,الضفة الغربية,الرام,55.7
2011,الربع الأول,الضفة الغربية,الرام,62.9
2011,الربع الثاني,الضفة الغربية,الرام,72.9
2011,الربع الثالث,الضفة الغربية,الرام,72.7
2012,الربع الأول,الضفة الغربية,الرام,71.5
2012,الربع الثاني,الضفة الغربية,الرام,71.6
2012,الربع الثالث,الضفة الغربية,الرام,75.6
2013,الربع الأول,الضفة الغربية,الرام,78.5
2013,الربع الثاني,الضفة الغربية,الرام,81.1
2013,الربع الثالث,الضفة الغربية,الرام,82.7
2014,الربع الأول,الضفة الغربية,الرام,89.2
2014,الربع الثاني,الضفة الغربية,الرام,95.0
2014,الربع الثالث,الضفة الغربية,الرام,99.6
2015,الربع الأول,الضفة الغربية,الرام,111.2
2015,الربع الثاني,الضفة الغربية,الرام,118.6
2015,الربع الثالث,الضفة الغربية,الرام,119.5
2016,الربع الأول,الضفة الغربية,الرام,128.3
2016,الربع الثاني,الضفة الغربية,الرام,142.5
2016,الربع الثالث,الضفة الغربية,الرام,150.3
2017,الربع الأول,الضفة الغربية,الرام,155.2
2017,الربع الثاني,الضفة الغربية,الرام,119.9
