السنة,الشهر,القطاع,العملة,القيمة بالمليون دولار
2006,12,القطاع العام,شيكل,117.4
2007,12,القطاع العام,شيكل,114.8
2008,12,القطاع العام,شيكل,238.7
2009,12,القطاع العام,شيكل,313.9
2010,12,القطاع العام,شيكل,492.0
2011,12,القطاع العام,شيكل,481.6
2012,12,القطاع العام,شيكل,975.7
2013,12,القطاع العام,شيكل,1010.7
2014,12,القطاع العام,شيكل,891.7
2015,12,القطاع العام,شيكل,1128.6
2016,12,القطاع العام,شيكل,1068.6
2017,12,القطاع العام,شيكل,1071.3
2018,12,القطاع العام,شيكل,960.9
2006,12,القطاع العام,دينار أردني,5.4
2007,12,القطاع العام,دينار أردني,12.0
2008,12,القطاع العام,دينار أردني,16.8
2009,12,القطاع العام,دينار أردني,78.6
2010,12,القطاع العام,دينار أردني,41.0
2011,12,القطاع العام,دينار أردني,100.8
2012,12,القطاع العام,دينار أردني,179.4
2013,12,القطاع العام,دينار أردني,130.2
2014,12,القطاع العام,دينار أردني,134.4
2015,12,القطاع العام,دينار أردني,198.2
2016,12,القطاع العام,دينار أردني,237.0
2017,12,القطاع العام,دينار أردني,240.4
2018,12,القطاع العام,دينار أردني,219.6
2006,12,القطاع العام,دولار,361.3
2007,12,القطاع العام,دولار,295.6
2008,12,القطاع العام,دولار,274.7
2009,12,القطاع العام,دولار,244.9
2010,12,القطاع العام,دولار,304.1
2011,12,القطاع العام,دولار,518.6
2012,12,القطاع العام,دولار,252.2
2013,12,القطاع العام,دولار,232.1
2014,12,القطاع العام,دولار,213.6
2015,12,القطاع العام,دولار,125.8
2016,12,القطاع العام,دولار,113.1
2017,12,القطاع العام,دولار,146.2
2018,12,القطاع العام,دولار,120.0
2006,12,القطاع العام,أخرى,1.9
2007,12,القطاع العام,أخرى,2.3
2008,12,القطاع العام,أخرى,2.4
2009,12,القطاع العام,أخرى,0.0
2010,12,القطاع العام,أخرى,0.1
2011,12,القطاع العام,أخرى,0.1
2012,12,القطاع العام,أخرى,0.2
2013,12,القطاع العام,أخرى,0.2
2014,12,القطاع العام,أخرى,0.1
2015,12,القطاع العام,أخرى,0.0
2016,12,القطاع العام,أخرى,0.0
2017,12,القطاع العام,أخرى,18.1
2018,12,القطاع العام,أخرى,16.3
2006,12,القطاع الخاص في الضفة الغربية,شيكل,141.4
2007,12,القطاع الخاص في الضفة الغربية,شيكل,181.7
2008,12,القطاع الخاص في الضفة الغربية,شيكل,207.1
2009,12,القطاع الخاص في الضفة الغربية,شيكل,224.2
2010,12,القطاع الخاص في الضفة الغربية,شيكل,311.0
2011,12,القطاع الخاص في الضفة الغربية,شيكل,334.2
2012,12,القطاع الخاص في الضفة الغربية,شيكل,342.9
2013,12,القطاع الخاص في الضفة الغربية,شيكل,425.8
2014,12,القطاع الخاص في الضفة الغربية,شيكل,479.6
2015,12,القطاع الخاص في الضفة الغربية,شيكل,764.1
2016,12,القطاع الخاص في الضفة الغربية,شيكل,1140.8
2017,12,القطاع الخاص في الضفة الغربية,شيكل,1829.9
2018,12,القطاع الخاص في الضفة الغربية,شيكل,1871.2
2006,12,القطاع الخاص في الضفة الغربية,دينار أردني,142.1
2007,12,القطاع الخاص في الضفة الغربية,دينار أردني,122.2
2008,12,القطاع الخاص في الضفة الغربية,دينار أردني,97.7
2009,12,القطاع الخاص في الضفة الغربية,دينار أردني,117.1
2010,12,القطاع الخاص في الضفة الغربية,دينار أردني,184.8
2011,12,القطاع الخاص في الضفة الغربية,دينار أردني,243.4
2012,12,القطاع الخاص في الضفة الغربية,دينار أردني,254.1
2013,12,القطاع الخاص في الضفة الغربية,دينار أردني,237.0
2014,12,القطاع الخاص في الضفة الغربية,دينار أردني,320.0
2015,12,القطاع الخاص في الضفة الغربية,دينار أردني,472.2
2016,12,القطاع الخاص في الضفة الغربية,دينار أردني,536.3
2017,12,القطاع الخاص في الضفة الغربية,دينار أردني,670.0
2018,12,القطاع الخاص في الضفة الغربية,دينار أردني,841.9
2006,12,القطاع الخاص في الضفة الغربية,دولار,630.5
2007,12,القطاع الخاص في الضفة الغربية,دولار,599.8
2008,12,القطاع الخاص في الضفة الغربية,دولار,651.4
2009,12,القطاع الخاص في الضفة الغربية,دولار,924.9
2010,12,القطاع الخاص في الضفة الغربية,دولار,1275.8
2011,12,القطاع الخاص في الضفة الغربية,دولار,1497.7
2012,12,القطاع الخاص في الضفة الغربية,دولار,1694.8
2013,12,القطاع الخاص في الضفة الغربية,دولار,1883.8
2014,12,القطاع الخاص في الضفة الغربية,دولار,2229.1
2015,12,القطاع الخاص في الضفة الغربية,دولار,2386.2
2016,12,القطاع الخاص في الضفة الغربية,دولار,2751.3
2017,12,القطاع الخاص في الضفة الغربية,دولار,2891.4
2018,12,القطاع الخاص في الضفة الغربية,دولار,3252.1
2006,12,القطاع الخاص في الضفة الغربية,أخرى,10.3
2007,12,القطاع الخاص في الضفة الغربية,أخرى,11.7
2008,12,القطاع الخاص في الضفة الغربية,أخرى,13.6
2009,12,القطاع الخاص في الضفة الغربية,أخرى,9.4
2010,12,القطاع الخاص في الضفة الغربية,أخرى,16.1
2011,12,القطاع الخاص في الضفة الغربية,أخرى,20.0
2012,12,القطاع الخاص في الضفة الغربية,أخرى,25.6
2013,12,القطاع الخاص في الضفة الغربية,أخرى,30.3
2014,12,القطاع الخاص في الضفة الغربية,أخرى,27.9
2015,12,القطاع الخاص في الضفة الغربية,أخرى,41.4
2016,12,القطاع الخاص في الضفة الغربية,أخرى,53.0
2017,12,القطاع الخاص في الضفة الغربية,أخرى,93.1
