Count,Gender,Institution Type,Governance Type,Institution Name,ISCED Level1,ISCED Level2,Faculty or Program,Specilaization,Scentific Degree,Acadmic Year,Year Enrolled,Student district,Study District,HEI District,Area
2,Male,Open University,Public,A-Quds Open University,Education,Teacher Training,Education,Math,Bachelor,2003-2004,1997,Unknown-WB,Unknown-WB,Jerusalem,West Bank
1,Female,Open University,Public,A-Quds Open University,Education,Teacher Training,Education,Math,Bachelor,2004-2005,1992,Unknown-WB,Unknown-WB,Jerusalem,West Bank
1,Female,University Colleges,Govermental,Palestinian Technical College - Deir-Elbalah,"Social Science, Business & Law",Business & Administration,Management & Finance,Management & Office Automation ,Diploma,2012-2013,2010,Gaza,Middle Gaza,Middle Gaza,Gaza
1,Female,University Colleges,Govermental,Palestinian Technical College - Deir-Elbalah,"Social Science, Business & Law",Business & Administration,Management & Finance,Management & Office Automation ,Diploma,2013-2014,2009,Middle Gaza,Middle Gaza,Middle Gaza,Gaza
11,Female,Traditional Universities,Public,An-Najah National University,"Social Science, Business & Law",Social & Behavioral Science,Economics & Administrative Science,Economics,Bachelor,2005-2006,2001,Unknown-WB,Unknown-WB,Nablus,West Bank
2,Female,Traditional Universities,Public,An-Najah National University,"Social Science, Business & Law",Social & Behavioral Science,Economics & Administrative Science,Economics,Bachelor,2005-2006,2002,Unknown-WB,Unknown-WB,Nablus,West Bank
3,Female,Traditional Universities,Public,An-Najah National University,"Social Science, Business & Law",Social & Behavioral Science,Economics & Administrative Science,Economics,Bachelor,2006-2007,2001,Salfit,Nablus,Nablus,West Bank
3,Female,Traditional Universities,Public,Al-Quds University,Education,Teacher Training,Literature,Physical Education,Bachelor,2017-2018,2013,Jerusalem,Jerusalem,Jerusalem,West Bank
6,Male,Traditional Universities,Public,Al-Quds University,Education,Teacher Training,Literature,Physical Education,Bachelor,2017-2018,2013,Hebron,Jerusalem,Jerusalem,West Bank
2,Male,Traditional Universities,Public,Al-Quds University,Education,Teacher Training,Literature,Physical Education,Bachelor,2017-2018,2014,Ramallah & Al Beirah,Jerusalem,Jerusalem,West Bank
1,Male,Community Colleges,Public,Hisham Hijjawi Technology College,"Eng., Manufacturing & Construction",Engineering & Engineering Trades,Engineering Profissions,هندسة التمديدات الكهربائية,Diploma,2019-2020,2015,Nablus,Nablus,Nablus,West Bank
