﻿Year,Governorate,Governorate_a,Locality_a,Locality,Local_Males,Local_Females,Shami_Males,Shami_Females,Hybrid_Males,Hybrid_Females,Other_Males,Other_Females
2010,Nablus,نابلس,بَزُّارْيَه,Bizzariya,16,198,2,17,44,881,0,0
2010,Nablus,نابلس,بُرْقَة,Burqa,0,14,3,12,0,55,0,0
2010,Nablus,نابلس,ياصِيد,Yasid,3,43,0,1,0,0,0,0
2010,Nablus,نابلس,بِيت إِمرِين,Beit Imrin,44,158,1,6,9,131,0,0
2010,Nablus,نابلس,نِصْف جُبَيْل,Nisf Jubeil,4,93,0,2,0,0,0,0
2010,Nablus,نابلس,سَبَسْطِية,Sabastiya,0,2,0,1,2,8,0,0
2010,Nablus,نابلس,إجْنِسِنْيَا,Ijnisinya,0,3,0,0,3,22,0,0
2010,Nablus,نابلس,طَلُّوزة,Talluza,5,13,1,7,4,16,0,0
2010,Nablus,نابلس,الناقُورَة,An Naqura,13,82,0,0,0,0,0,0
2010,Nablus,نابلس,البَاذَان,Al Badhan,42,449,0,0,4,36,0,0
2010,Nablus,نابلس,دِير شَرَفْ,Deir Sharaf,4,80,0,0,0,0,0,0
2010,Nablus,نابلس,عَصيرَة الشماليَّة,  _'Asira ash Shamaliya,33,249,6,21,12,275,0,0
2010,Nablus,نابلس,النَصَّارِيَّة,An Nassariya,36,705,0,0,24,387,0,0
2010,Nablus,نابلس,زَوَاتا,Zawata,3,14,0,4,1,5,0,0
2010,Nablus,نابلس,العَقْرَبانِيَّة,Al 'Aqrabaniya,28,617,3,31,23,208,0,0
2010,Nablus,نابلس,قُوصِين,Qusin,21,32,1,6,2,21,0,0
2010,Nablus,نابلس,بِيت إيبَا,Beit Iba,4,9,5,2,4,9,0,0
2010,Nablus,نابلس,بِيت حَسَن,Beit Hasan,53,404,6,25,42,255,0,0
2010,Nablus,نابلس,بِيت وَزَنْ,Beit Wazan,6,40,0,0,0,0,0,0
2010,Nablus,نابلس,مُخَيَّمْ عِيْن بِيت الماء,  _'Ein Beit el Ma Camp,0,0,0,0,0,0,0,0
2010,Nablus,نابلس,عِيْن شِبْلِي,  _'Ein Shibli,18,271,0,0,0,0,0,0
2010,Nablus,نابلس,عَزْمُوط,  _'Azmut,7,104,0,0,2,13,0,0
2010,Nablus,نابلس,نابْلُس,Nablus,49,474,18,223,22,345,0,1
2010,Nablus,نابلس,مُخَيَّمْ عَسْكَر,  _'Askar Camp,6,29,2,10,0,0,0,0
2010,Nablus,نابلس,دِير الحَطَب,Deir al Hatab,5,25,0,9,1,28,0,0
2010,Nablus,نابلس,صَرَّة,Sarra,2,18,0,0,6,31,0,0
2010,Nablus,نابلس,سالِم,Salim,1,15,8,58,2,37,0,0
2010,Nablus,نابلس,مُخَيَّم بَلاطَة,Balata Camp,1,8,17,48,1,6,0,0
2010,Nablus,نابلس,عِرَاق بُورِين, _'Iraq Burin,3,56,1,36,25,82,0,0
2010,Nablus,نابلس,تِلّ,Tell,1,13,1,2,0,0,0,0
2010,Nablus,نابلس,بِيت دَجَن,Beit Dajan,30,190,13,78,15,213,1,14
2010,Nablus,نابلس,رُوجِيب,Rujeib,30,100,21,153,17,79,0,0
2010,Nablus,نابلس,كَفْر قَلِّيل,Kafr Qallil,15,95,4,29,0,2,0,0
2010,Nablus,نابلس,فُرُوش بِيت دَجَن,Furush Beit Dajan,81,613,3,20,0,0,0,0
2010,Nablus,نابلس,مَادَما,Madama,0,0,0,0,2,27,0,0
2010,Nablus,نابلس,بُورِين,Burin,24,133,21,24,1,20,0,0
2010,Nablus,نابلس,بِيت فُورِيك,Beit Furik,33,223,30,153,9,79,0,0
2010,Nablus,نابلس,عَصِيرَة القِبْلِيَّة,  _'Asira al Qibliya,12,171,3,13,0,7,0,0
2010,Nablus,نابلس,عَوَرْتا,  _'Awarta,3,45,0,0,0,2,0,0
2010,Nablus,نابلس,عُورِيف,  _'Urif,11,73,6,24,1,6,0,0
2010,Nablus,نابلس,أُودَلاَ,Odala,0,0,0,0,3,12,0,0
2010,Nablus,نابلس,حُوَّارَة,Huwwara,9,22,4,35,0,2,0,0
2010,Nablus,نابلس,عَيْنَبُوس,  _'Einabus,3,10,2,12,1,10,0,0
2010,Nablus,نابلس,يَانُون,Yanun,2,7,0,0,15,127,0,0
2010,Nablus,نابلس,بِيتَا,Beita,13,24,3,15,5,9,0,0
2010,Nablus,نابلس,الرَجْمان,Ar Rajman,0,14,0,0,1,5,0,0
2010,Nablus,نابلس,زَيْتَا جَمَّاعِين,Zeita Jamma'in,4,26,1,10,0,18,0,0
2010,Nablus,نابلس,جَمَّاعِين,Jamma'in,16,31,5,15,0,17,0,0
2010,Nablus,نابلس,أُوصَرِين,Osarin,1,3,5,44,2,6,0,0
2010,Nablus,نابلس,عَقْرَبَا,Aqraba,156,1052,22,64,82,433,0,0
2010,Nablus,نابلس,زَعْتَرَة,Za'tara,0,0,0,0,0,0,0,0
2010,Nablus,نابلس,تَل الخَشَبَة,Tall al Khashaba,11,213,0,0,1,40,0,0
2010,Nablus,نابلس,يِتْمَا,Yatma,18,34,0,2,0,0,0,0
2010,Nablus,نابلس,قَبَلان,Qabalan,17,101,4,21,0,0,0,0
2010,Nablus,نابلس,جُورِيش,Jurish,13,82,0,0,0,0,0,0
2010,Nablus,نابلس,قُصْرة,Qusra,9,99,0,8,1,56,0,0
2010,Nablus,نابلس,تَلْفِيت,Talfit,17,104,11,40,8,47,0,0
2010,Nablus,نابلس,السَاوِيَة,As Sawiya,15,47,10,38,11,32,0,0
