السنة,الربع,العملة,نوع المعاملة,نسبة الفائدة (%)
2012,متوسط السنة,دينار,ودائع,1.70
2012,الربع الأول,دينار,ودائع,1.55
2012,الربع الثاني,دينار,ودائع,1.66
2012,الربع الثالث,دينار,ودائع,1.58
2012,الربع الرابع,دينار,ودائع,2.01
2013,متوسط السنة,دينار,ودائع,2.08
2013,الربع الأول,دينار,ودائع,1.70
2013,الربع الثاني,دينار,ودائع,2.43
2013,الربع الثالث,دينار,ودائع,2.11
2013,الربع الرابع,دينار,ودائع,2.09
2014,متوسط السنة,دينار,ودائع,2.15
2014,الربع الأول,دينار,ودائع,2.13
2014,الربع الثاني,دينار,ودائع,2.19
2014,الربع الثالث,دينار,ودائع,2.13
2014,الربع الرابع,دينار,ودائع,2.14
2015,متوسط السنة,دينار,ودائع,2.20
2015,الربع الأول,دينار,ودائع,2.15
2015,الربع الثاني,دينار,ودائع,2.22
2015,الربع الثالث,دينار,ودائع,2.21
2015,الربع الرابع,دينار,ودائع,2.21
2016,متوسط السنة,دينار,ودائع,2.28
2016,الربع الأول,دينار,ودائع,2.33
2016,الربع الثاني,دينار,ودائع,2.25
2016,الربع الثالث,دينار,ودائع,2.17
2016,الربع الرابع,دينار,ودائع,2.38
2017,متوسط السنة,دينار,ودائع,2.19
2017,الربع الأول,دينار,ودائع,2.53
2017,الربع الثاني,دينار,ودائع,1.90
2017,الربع الثالث,دينار,ودائع,2.12
2017,الربع الرابع,دينار,ودائع,2.21
2018,متوسط السنة,دينار,ودائع,2.57
2018,الربع الأول,دينار,ودائع,2.26
2018,الربع الثاني,دينار,ودائع,2.36
2018,الربع الثالث,دينار,ودائع,2.75
2018,الربع الرابع,دينار,ودائع,2.90
2019,متوسط السنة,دينار,ودائع,3.21
2019,الربع الأول,دينار,ودائع,3.36
2019,الربع الثاني,دينار,ودائع,3.27
2019,الربع الثالث,دينار,ودائع,3.24
2012,متوسط السنة,دينار,قروض,6.48
2012,الربع الأول,دينار,قروض,6.07
2012,الربع الثاني,دينار,قروض,5.90
2012,الربع الثالث,دينار,قروض,5.95
2012,الربع الرابع,دينار,قروض,7.99
2013,متوسط السنة,دينار,قروض,7.48
2013,الربع الأول,دينار,قروض,6.64
2013,الربع الثاني,دينار,قروض,8.03
2013,الربع الثالث,دينار,قروض,8.16
2013,الربع الرابع,دينار,قروض,7.10
2014,متوسط السنة,دينار,قروض,7.20
2014,الربع الأول,دينار,قروض,7.72
2014,الربع الثاني,دينار,قروض,6.67
2014,الربع الثالث,دينار,قروض,7.72
2014,الربع الرابع,دينار,قروض,6.69
2015,متوسط السنة,دينار,قروض,6.94
2015,الربع الأول,دينار,قروض,6.79
2015,الربع الثاني,دينار,قروض,7.30
2015,الربع الثالث,دينار,قروض,6.72
2015,الربع الرابع,دينار,قروض,6.96
2016,متوسط السنة,دينار,قروض,6.34
2016,الربع الأول,دينار,قروض,6.75
2016,الربع الثاني,دينار,قروض,5.40
2016,الربع الثالث,دينار,قروض,6.60
2016,الربع الرابع,دينار,قروض,6.62
2017,متوسط السنة,دينار,قروض,6.61
2017,الربع الأول,دينار,قروض,7.16
2017,الربع الثاني,دينار,قروض,6.24
2017,الربع الثالث,دينار,قروض,6.75
2017,الربع الرابع,دينار,قروض,6.28
2018,متوسط السنة,دينار,قروض,6.48
2018,الربع الأول,دينار,قروض,6.29
2018,الربع الثاني,دينار,قروض,6.04
2018,الربع الثالث,دينار,قروض,6.90
2018,الربع الرابع,دينار,قروض,6.70
2019,متوسط السنة,دينار,قروض,6.84
2019,الربع الأول,دينار,قروض,6.66
2019,الربع الثاني,دينار,قروض,6.86
2019,الربع الثالث,دينار,قروض,7.06
2012,متوسط السنة,دولار,ودائع,0.46
2012,الربع الأول,دولار,ودائع,0.41
2012,الربع الثاني,دولار,ودائع,0.46
2012,الربع الثالث,دولار,ودائع,0.43
2012,الربع الرابع,دولار,ودائع,0.53
2013,متوسط السنة,دولار,ودائع,0.62
2013,الربع الأول,دولار,ودائع,0.45
2013,الربع الثاني,دولار,ودائع,0.80
2013,الربع الثالث,دولار,ودائع,0.49
2013,الربع الرابع,دولار,ودائع,0.75
2014,متوسط السنة,دولار,ودائع,0.83
2014,الربع الأول,دولار,ودائع,0.77
2014,الربع الثاني,دولار,ودائع,0.85
2014,الربع الثالث,دولار,ودائع,0.76
2014,الربع الرابع,دولار,ودائع,0.92
2015,متوسط السنة,دولار,ودائع,0.94
2015,الربع الأول,دولار,ودائع,0.86
2015,الربع الثاني,دولار,ودائع,0.97
2015,الربع الثالث,دولار,ودائع,0.89
2015,الربع الرابع,دولار,ودائع,1.02
2016,متوسط السنة,دولار,ودائع,1.01
2016,الربع الأول,دولار,ودائع,0.98
2016,الربع الثاني,دولار,ودائع,1.04
2016,الربع الثالث,دولار,ودائع,1.00
2016,الربع الرابع,دولار,ودائع,1.04
2017,متوسط السنة,دولار,ودائع,1.39
2017,الربع الأول,دولار,ودائع,1.13
2017,الربع الثاني,دولار,ودائع,1.14
2017,الربع الثالث,دولار,ودائع,1.37
2017,الربع الرابع,دولار,ودائع,1.93
2018,متوسط السنة,دولار,ودائع,2.27
2018,الربع الأول,دولار,ودائع,1.83
2018,الربع الثاني,دولار,ودائع,2.12
2018,الربع الثالث,دولار,ودائع,2.55
