﻿المحافظة,Governorate,Milk Only (holdings), Mainly Milk with  Meat (holdings),Meat Only,Mainly Meat with Milk (holdings),Milk Only (count), Mainly Milk with  Meat (count),Meat Only (count),Mainly Meat with Milk (count),Total Males,Total Females,Local,Shami,Hybrid,Others
جنين,Jenin,334,330,24,24,"7,690","13,716","1,203",963,"3,797","19,775","17,734","1,934","3,764",140
طوباس والأغوار الشمالية,Tubas & Northern Valleys,26,224,0,9,321,"11,369",0,167,"1,021","10,836","10,913",86,856,2
طولكرم,Tulkarm,47,56,9,6,609,836,255,88,229,"1,559","1,053",140,372,223
نابلس,Nablus,222,211,21,31,"3,457","6,772",938,944,"2,095","10,016","7,948",868,"2,875",420
قلقيلية,Qalqiliya,29,98,14,12,487,"3,714",611,168,"1,282","3,698","3,963",496,521,0
سلفيت,Salfit,31,75,3,13,"1,025","3,015",43,465,910,"3,638","3,774",254,506,14
رام الله والبيرة,Ramallah & Al0Bireh,148,458,45,82,"2,407","20,438","1,573","3,982","4,876","23,524","26,273",762,"1,141",224
أريحا والأغوار,Jericho & Al0 Aghwar,87,448,11,63,"1,894","21,854",280,"2,850","2,940","23,938","25,749",224,813,92
القدس,Jerusalem,77,273,8,59,"2,590","13,058",243,"2,736","2,400","16,227","17,859",693,69,6
بيت لحم,Bethlehem,193,769,41,66,"5,840","41,097","2,006","1,516","5,209","45,250","48,584",725,"1,113",37
الخليل ,Hebron,388,718,125,217,"6,802","24,872","6,327","10,107","9,928","38,180","42,006","3,405","2,550",147
شمال غزة,North Gaza,25,96,73,101,272,"1,139",978,"1,435",967,"2,857","2,626",785,202,211
غزة ,Gaza,2,79,31,95,7,546,265,907,376,"1,349","1,250",284,151,40
دير البلح,Deir Al0 Balah,14,23,107,40,54,229,624,288,244,951,733,227,197,38
خانيونس ,Khan Yunis,18,60,67,45,59,445,393,381,276,"1,002",879,297,80,22
رفح ,Rafah,17,29,32,15,67,134,324,91,205,411,315,151,148,2
