﻿مديرية التربية والتعليم,الجهة المشرفة,المرحلة,جنس المدرسة,عدد المدارس,,,,,
جنين,حكومة,اساسي,ذكور,31,,,,,
جنين,حكومة,اساسي,اناث,25,,,,,
جنين,حكومة,اساسي,مختلطة,16,,,,,
جنين,حكومة,ثانوي,ذكور,36,,,,,
جنين,حكومة,ثانوي,اناث,35,,,,,
جنين,حكومة,ثانوي,مختلطة,14,,,,,
جنين,وكالة,اساسي,ذكور,3,,,,,
جنين,وكالة,اساسي,اناث,3,,,,,
جنين,خاصة,اساسي,مختلطة,11,,,,,
جنين,خاصة,ثانوي,ذكور,1,,,,,
جنين,خاصة,ثانوي,مختلطة,6,,,,,
جنوب نابلس,حكومة,اساسي,ذكور,12,,,,,
جنوب نابلس,حكومة,اساسي,اناث,7,,,,,
جنوب نابلس,حكومة,اساسي,مختلطة,18,,,,,
جنوب نابلس,حكومة,ثانوي,ذكور,15,,,,,
جنوب نابلس,حكومة,ثانوي,اناث,20,,,,,
جنوب نابلس,حكومة,ثانوي,مختلطة,11,,,,,
جنوب نابلس,خاصة,اساسي,مختلطة,6,,,,,
نابلس,حكومة,اساسي,ذكور,48,,,,,
نابلس,حكومة,اساسي,اناث,33,,,,,
نابلس,حكومة,اساسي,مختلطة,19,,,,,
نابلس,حكومة,ثانوي,ذكور,26,,,,,
نابلس,حكومة,ثانوي,اناث,38,,,,,
نابلس,حكومة,ثانوي,مختلطة,17,,,,,
نابلس,وكالة,اساسي,ذكور,7,,,,,
نابلس,وكالة,اساسي,اناث,6,,,,,
نابلس,وكالة,اساسي,مختلطة,2,,,,,
نابلس,خاصة,اساسي,ذكور,1,,,,,
نابلس,خاصة,اساسي,اناث,1,,,,,
نابلس,خاصة,اساسي,مختلطة,25,,,,,
نابلس,خاصة,ثانوي,ذكور,3,,,,,
نابلس,خاصة,ثانوي,مختلطة,6,,,,,
سلفيت,حكومة,اساسي,ذكور,13,,,,,
سلفيت,حكومة,اساسي,اناث,13,,,,,
سلفيت,حكومة,اساسي,مختلطة,11,,,,,
سلفيت,حكومة,ثانوي,ذكور,13,,,,,
سلفيت,حكومة,ثانوي,اناث,16,,,,,
سلفيت,حكومة,ثانوي,مختلطة,8,,,,,
سلفيت,خاصة,اساسي,مختلطة,3,,,,,
طولكرم,حكومة,اساسي,ذكور,29,,,,,
طولكرم,حكومة,اساسي,اناث,26,,,,,
طولكرم,حكومة,اساسي,مختلطة,21,,,,,
طولكرم,حكومة,ثانوي,ذكور,24,,,,,
طولكرم,حكومة,ثانوي,اناث,28,,,,,
طولكرم,حكومة,ثانوي,مختلطة,12,,,,,
طولكرم,وكالة,اساسي,ذكور,3,,,,,
طولكرم,وكالة,اساسي,اناث,3,,,,,
طولكرم,خاصة,اساسي,ذكور,1,,,,,
طولكرم,خاصة,اساسي,مختلطة,8,,,,,
قلقيلية,حكومة,اساسي,ذكور,19,,,,,
قلقيلية,حكومة,اساسي,اناث,8,,,,,
قلقيلية,حكومة,اساسي,مختلطة,10,,,,,
قلقيلية,حكومة,ثانوي,ذكور,12,,,,,
قلقيلية,حكومة,ثانوي,اناث,18,,,,,
قلقيلية,حكومة,ثانوي,مختلطة,14,,,,,
قلقيلية,وكالة,اساسي,ذكور,2,,,,,
قلقيلية,وكالة,اساسي,اناث,1,,,,,
قلقيلية,خاصة,اساسي,ذكور,1,,,,,
قلقيلية,خاصة,اساسي,مختلطة,7,,,,,
قلقيلية,خاصة,ثانوي,مختلطة,3,,,,,
رام الله,حكومة,اساسي,ذكور,27,,,,,
رام الله,حكومة,اساسي,اناث,17,,,,,
رام الله,حكومة,اساسي,مختلطة,34,,,,,
رام الله,حكومة,ثانوي,ذكور,40,,,,,
رام الله,حكومة,ثانوي,اناث,50,,,,,
رام الله,حكومة,ثانوي,مختلطة,32,,,,,
رام الله,وكالة,اساسي,ذكور,4,,,,,
رام الله,وكالة,اساسي,اناث,6,,,,,
رام الله,وكالة,اساسي,مختلطة,2,,,,,
رام الله,خاصة,اساسي,مختلطة,30,,,,,
رام الله,خاصة,ثانوي,ذكور,4,,,,,
رام الله,خاصة,ثانوي,اناث,2,,,,,
رام الله,خاصة,ثانوي,مختلطة,27,,,,,
ضواحي القدس,حكومة,اساسي,ذكور,15,,,,,
ضواحي القدس,حكومة,اساسي,اناث,7,,,,,
ضواحي القدس,حكومة,اساسي,مختلطة,15,,,,,
ضواحي القدس,حكومة,ثانوي,ذكور,17,,,,,
ضواحي القدس,حكومة,ثانوي,اناث,18,,,,,
ضواحي القدس,حكومة,ثانوي,مختلطة,2,,,,,
ضواحي القدس,وكالة,اساسي,ذكور,2,,,,,
ضواحي القدس,وكالة,اساسي,اناث,6,,,,,
ضواحي القدس,وكالة,اساسي,مختلطة,1,,,,,
ضواحي القدس,خاصة,اساسي,مختلطة,34,,,,,
ضواحي القدس,خاصة,ثانوي,اناث,1,,,,,
ضواحي القدس,خاصة,ثانوي,مختلطة,2,,,,,
القدس,حكومة,اساسي,ذكور,15,,,,,
القدس,حكومة,اساسي,اناث,8,,,,,
القدس,حكومة,اساسي,مختلطة,8,,,,,
القدس,حكومة,ثانوي,ذكور,8,,,,,
القدس,حكومة,ثانوي,اناث,11,,,,,
القدس,حكومة,ثانوي,مختلطة,1,,,,,
القدس,وكالة,اساسي,ذكور,1,,,,,
القدس,وكالة,اساسي,اناث,1,,,,,
