﻿اسم المديرية أو المكتب,مدير المديرية أو المكتب,رقم الهاتف,رقم الفاكس,الموقع الجغرافي,المدينة,أوقات الدوام,ايام الدوام
مديرية رام الله والبيرة,موسى رحال,2401904,22412007,8G3QW689+7P,رام الله والبيرة,8:00 - 3:00,جميع الايام عدا جمعة سبت
مكتب لكاسا مول,وائل عارف,-,-,8G3QW5R9+6Q,رام الله والبيرة,"9:00 - 8:00
1:00 - 8:00","جميع الايام عدا الجمعة
الجمعة"
مكتب بيتونيا,موسى رحال,-,-,8G3QV5Q9+P6,رام الله والبيرة,8:00 - 3:00,جميع الايام عدا جمعة سبت
مكتب الطيبة,موظف بالتناوب,-,-,-,رام الله والبيرة,8:00 - 3:00,جميع الايام عدا جمعة سبت
مديرية بيت لحم,نذير الربعي,2742977,22765383,8G3QM5XH+FQ,بيت لحم,8:00 - 3:00,جميع الايام عدا جمعة سبت
مديرية الخليل,أشرف مجاهد,22228155,22228155,8G3QH34W+WC,الخليل,8:00 - 3:00,جميع الايام عدا جمعة سبت
مديرية دورا,محمد جبرين,2286895,2286895,8G3QF2JH+3Q,الخليل,8:00 - 3:00,جميع الايام عدا جمعة سبت
مديرية يطا,م. عبد المعطي الجعبري,22274111,22274110,8G3QC3HP+H3,الخليل,8:00 - 3:00,جميع الايام عدا جمعة سبت
مديرية طوباس,ابراهيم العتر,-,-,8G4Q89GC+X5,طوباس,8:00 - 3:00,جميع الايام عدا جمعة سبت
مديرية ابو ديس,مهند الشريف,22794040,22794080,8G3QQ766+54,ابو ديس,8:00 - 3:00,جميع الايام عدا جمعة سبت
مديرية قلقيلية,عماد عبد الحافظ,92943558,92943558,8G4P5XPC+5H,قلقيلية,8:00 - 3:00,جميع الايام عدا جمعة سبت
مديرية اريحا,ياسر الخطيب,2321245,2322990,VF6G+C89  ,اريحا,8:00 - 3:00,جميع الايام عدا جمعة سبت
مديرية طولكرم,وائل راشد,92692039 - 092692239,092692039 - 092692239,8G4Q829Q+RQ,طولكرم,8:00 - 3:00,جميع الايام عدا جمعة سبت
مديرية نابلس,يوسف دراوشة,092311493 - 092311974 ,92311324,8G4Q57WP+F9,نابلس,8:00 - 3:00,جميع الايام عدا جمعة سبت
مديرية سلفيت,محمد علي الصرفندي,2519951,2519902,8G4Q35MR+93,سلفيت,8:00 - 3:00,جميع الايام عدا جمعة سبت
مديرية جنين,سهر حمدان,42436867,42502710,8G4QF77R+RQ2,جنين,8:00 - 3:00,جميع الايام عدا جمعة سبت
مكتب نابلس,يوسف درواشه,-,-,8G4Q65VX+8F,نابلس,8:00 - 3:00,جميع الايام عدا جمعة سبت
مكتب عرابة,وليد عبد الرازق,42469614,-,8G4QC57X+FP,جنين,8:00 - 3:00,جميع الايام عدا جمعة سبت
مكتب بدو,موظف بالتناوب,-,-,-,ضواحي القدس,8:00 - 3:00,جميع الايام عدا جمعة سبت
