﻿Year,Governorate,Governorate_a,Locality_a,Locality,Local_Males,Local_Females,Asaf_Males,Asaf_Females,Hybrid_Males,Hybrid_Females,Other_Males,Other_Females
2010,Nablus,نابلس,بَزُّارْيَه,Bizzariya,40,320,885,1064,71,379,0,0
2010,Nablus,نابلس,بُرْقَة,Burqa,13,211,84,385,7,45,0,0
2010,Nablus,نابلس,ياصِيد,Yasid,11,197,39,186,0,0,0,0
2010,Nablus,نابلس,بِيت إِمرِين,Beit Imrin,61,376,76,369,75,617,0,0
2010,Nablus,نابلس,نِصْف جُبَيْل,Nisf Jubeil,14,336,2,38,0,0,0,0
2010,Nablus,نابلس,سَبَسْطِية,Sabastiya,6,35,146,505,0,0,0,0
2010,Nablus,نابلس,إجْنِسِنْيَا,Ijnisinya,0,0,48,79,0,0,0,0
2010,Nablus,نابلس,طَلُّوزة,Talluza,55,781,43,181,2,27,0,0
2010,Nablus,نابلس,الناقُورَة,An Naqura,23,177,12,42,3,102,0,0
2010,Nablus,نابلس,البَاذَان,Al Badhan,102,868,33,186,0,0,0,0
2010,Nablus,نابلس,دِير شَرَفْ,Deir Sharaf,46,668,6,26,0,0,0,0
2010,Nablus,نابلس,عَصيرَة الشماليَّة,  _'Asira ash Shamaliya,104,525,43,113,15,257,0,0
2010,Nablus,نابلس,النَصَّارِيَّة,An Nassariya,55,945,131,622,71,1444,0,0
2010,Nablus,نابلس,زَوَاتا,Zawata,53,69,6,57,1,9,0,0
2010,Nablus,نابلس,العَقْرَبانِيَّة,Al 'Aqrabaniya,140,2083,28,483,264,1895,0,0
2010,Nablus,نابلس,قُوصِين,Qusin,4,8,24,202,34,673,0,0
2010,Nablus,نابلس,بِيت إيبَا,Beit Iba,0,0,7,32,1,3,0,0
2010,Nablus,نابلس,بِيت حَسَن,Beit Hasan,469,2891,168,621,142,642,0,0
2010,Nablus,نابلس,بِيت وَزَنْ,Beit Wazan,17,120,18,14,0,0,0,0
2010,Nablus,نابلس,مُخَيَّمْ عِيْن بِيت الماء,  _'Ein Beit el Ma Camp,0,0,0,0,0,0,0,0
2010,Nablus,نابلس,عِيْن شِبْلِي,  _'Ein Shibli,93,1255,2,11,0,0,0,0
2010,Nablus,نابلس,عَزْمُوط,  _'Azmut,17,72,39,137,0,18,0,0
2010,Nablus,نابلس,نابْلُس,Nablus,136,476,115,635,149,248,3,7
2010,Nablus,نابلس,مُخَيَّمْ عَسْكَر,  _'Askar Camp,6,68,8,8,3,32,0,0
2010,Nablus,نابلس,دِير الحَطَب,Deir al Hatab,9,132,16,120,25,181,0,0
2010,Nablus,نابلس,صَرَّة,Sarra,24,20,5,46,33,125,0,0
2010,Nablus,نابلس,سالِم,Salim,112,901,347,1497,134,842,0,0
2010,Nablus,نابلس,مُخَيَّم بَلاطَة,Balata Camp,13,0,14,23,1,7,0,0
2010,Nablus,نابلس,عِرَاق بُورِين, _'Iraq Burin,22,241,8,37,3,77,0,0
2010,Nablus,نابلس,تِلّ,Tell,9,147,111,355,7,22,3,2
2010,Nablus,نابلس,بِيت دَجَن,Beit Dajan,33,420,106,848,11,117,0,0
2010,Nablus,نابلس,رُوجِيب,Rujeib,45,271,375,1429,33,214,0,0
2010,Nablus,نابلس,كَفْر قَلِّيل,Kafr Qallil,26,113,49,145,0,0,0,0
2010,Nablus,نابلس,فُرُوش بِيت دَجَن,Furush Beit Dajan,633,3295,99,628,319,2943,2,28
2010,Nablus,نابلس,مَادَما,Madama,6,50,32,149,11,97,2,5
2010,Nablus,نابلس,بُورِين,Burin,2,13,67,248,3,63,0,0
2010,Nablus,نابلس,بِيت فُورِيك,Beit Furik,359,3601,873,3666,73,747,5,26
2010,Nablus,نابلس,عَصِيرَة القِبْلِيَّة,  _'Asira al Qibliya,13,245,90,341,16,40,0,0
2010,Nablus,نابلس,عَوَرْتا,  _'Awarta,5,5,28,94,0,0,0,0
2010,Nablus,نابلس,عُورِيف,  _'Urif,7,42,52,214,2,31,0,0
2010,Nablus,نابلس,أُودَلاَ,Odala,5,84,161,118,2,15,0,0
2010,Nablus,نابلس,حُوَّارَة,Huwwara,9,17,54,110,1,19,0,2
2010,Nablus,نابلس,عَيْنَبُوس,  _'Einabus,4,15,18,134,1,2,0,0
2010,Nablus,نابلس,يَانُون,Yanun,13,249,25,125,4,86,0,0
2010,Nablus,نابلس,بِيتَا,Beita,2,28,141,498,29,127,0,0
2010,Nablus,نابلس,الرَجْمان,Ar Rajman,3,90,0,10,0,0,0,0
2010,Nablus,نابلس,زَيْتَا جَمَّاعِين,Zeita Jamma'in,1,12,33,197,0,0,0,0
2010,Nablus,نابلس,جَمَّاعِين,Jamma'in,65,266,28,142,15,90,0,0
2010,Nablus,نابلس,أُوصَرِين,Osarin,2,15,17,102,1,10,0,0
2010,Nablus,نابلس,عَقْرَبَا,Aqraba,357,4986,496,2250,202,1868,2,53
2010,Nablus,نابلس,زَعْتَرَة,Za'tara,0,0,0,0,0,0,0,0
2010,Nablus,نابلس,تَل الخَشَبَة,Tall al Khashaba,84,1136,4,0,17,253,0,0
2010,Nablus,نابلس,يِتْمَا,Yatma,3,31,38,105,0,0,0,0
2010,Nablus,نابلس,قَبَلان,Qabalan,28,53,161,338,3,7,0,0
2010,Nablus,نابلس,جُورِيش,Jurish,14,49,9,69,0,0,0,0
2010,Nablus,نابلس,قُصْرة,Qusra,17,219,9,50,3,38,0,0
2010,Nablus,نابلس,تَلْفِيت,Talfit,6,24,33,95,1,9,0,0
