﻿اسم النقابة ,عدد الاعضاء,سنة التأسيس,نوع النقابة,تصنيف النقابة,المحافظة,حالة الملف لدى وزارة العمل,العنوان,الشارع,رقم الهاتف,تلفاكس,الرمز البريدي,البريد الالكتروني,رئيس النقابة
اتحاد العاملين في الجامعات والكليات الحكومية,1700,,عمالية,اتحاد,رام الله,غير مكتمل,..,..,0,0,p0,..,..
اتحاد العاملين في وكالة الغوث,5000,2016,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
اتحاد نقابات اساتذة وموظفي الجامعات الفلسطينية,8000,1940,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
اتحاد نقابات المهن الصحية,0,2004,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
"اتحاد نقابات عمال فلسطين ""بيت الشعب"" في محافظة اريحا والاغوار",55,2013,عمالية,اتحاد,اريحا,مكتمل,,,,,,,
اصحاب الصالونات التجميل و الحلاقة ,64,2000,اصحاب عمل,نقابة فرعية,سلفيت,غير مكتمل,,,,,,,
اصحاب صالونات الحلاقه ,202,1996,اصحاب عمل,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
اصحاب محلات الصاغة والذهب,30,1999,اصحاب عمل,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
اصحاب مدارس السياقه ,32,1996,اصحاب عمل,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
اصحاب مشاغل الخياطه والنسيج,68,2000,اصحاب عمل,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
اصحاب مكاتب التكاسي,35,2003,اصحاب عمل,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
الاتحاد العام لعمال فلسطين,207,1965,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
الاتحاد العام للمعلمين الفلسطينيين,17000,1969,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
الاتحاد العام للنقابات العمالية الفلسطينية الجديدة,53,2016,عمالية,اتحاد,طولكرم,غير مكتمل,,,,,,,
الاتحاد العام للنقابات العمالية المستقلة,80,2011,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
الاتحاد العام لنقابات العاملين في قطاع البريد والاتصالات وتكنولوجيا المعلومات,33,2016,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
الاتحاد العام لنقابات عمال فلسطين,122,1991,عمالية,اتحاد,نابلس,مكتمل,,,,,,,
الاتحاد العام لنقابات عمال فلسطين المهنية/ رام الله ,27,2011,عمالية,اتحاد,رام الله,غير مكتمل,,,,,,,
الاتحاد العام لنقابات عمال فلسطين/ غزة,0,1965,عمالية,اتحاد,غزة,غير مكتمل,,,,,,,
العاملين بالمصارف والبنوك والتامين والتامين ,98,2005,عمالية,نقابة فرعية,طولكرم,غير مكتمل,,,,,,,
اللجنة العمالية للمجلس الفلسطيني للاسكان,23,2005,عمالية,لجنة نقابية,القدس (بيت المقدس),غير مكتمل,,,,,,,
اللجنة العمالية للملجأ الخيري,55,,عمالية,لجنة نقابية,القدس (بيت المقدس),غير مكتمل,,,,,,,
اللجنة العمالية لموظفي مدرسة طاليتا قومي,0,,عمالية,لجنة نقابية,بيت لحم,غير مكتمل,,,,,,,
اللجنة النقابية لآصحاب مدارس السياقة,13,2012,اصحاب عمل,لجنة نقابية,قلقيلية,غير مكتمل,,,,,,,
اللجنة النقابية لاصحاب شركات مكاتب التاكسي العمومي ,14,1940,اصحاب عمل,لجنة نقابية,سلفيت,مكتمل,سلفيت ,,,,,,
اللجنة النقابية لاصحاب مدارس السياقة ,8,2017,اصحاب عمل,لجنة نقابية,سلفيت,مكتمل,قرب دائرة السير ,,,,,,محمد الزير
اللجنة النقابية لاصحاب مدارس السياقة في محافظة طوباس,11,2022,اصحاب عمل,لجنة نقابية,طوباس,مكتمل,,,,,,,
اللجنة النقابية لاصحاب مدارس السياقه,9,2011,اصحاب عمل,لجنة نقابية,القدس (بيت المقدس),غير مكتمل,,,,,,,
اللجنة النقابية لاصحاب مراكز فحص المركبات (الدينمومتر) فلسطين,9,2008,اصحاب عمل,لجنة نقابية,رام الله,غير مكتمل,,,,,,,
اللجنه النقابيه لاصحاب مدارس السواقه,10,2010,اصحاب عمل,نقابة فرعية,اريحا,غير مكتمل,,,,,,,
المنتخب الفلسطيني للتجميل / نقابة أصحاب صالونات التجميل والعناية بالبشرة /رام الله,20,2017,اصحاب عمل,نقابة عامة,,غير مكتمل,,,,,,,
النقابة اصحاب صالونات التجميل والعناية بالبشرة,126,1995,اصحاب عمل,نقابة فرعية,الخليل,مكتمل,باب الزاوية ,الشلالة ,,,,,جهاد ناصر الدين
النقابة العامة لأصحاب شركات محطات تعبئة الغاز,28,2009,اصحاب عمل,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة لاصحاب صالونات الحلاقة والتجميل والعناية بالبشرة,89,2015,اصحاب عمل,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة لاصحاب معاصر الزيتون,22,2007,اصحاب عمل,نقابة عامة,رام الله,مكتمل,,,,,,,فؤاد عواد
النقابة العامة لسائقي السيارات العرب,0,1964,عمالية,نقابة عامة,غزة,غير مكتمل,,,,,,,
النقابة العامة لعمال البلديات والمجالس القروية    ,0,2007,عمالية,نقابة عامة,,غير مكتمل,,,,,,,
النقابة العامة لعمال البناء والاخشاب  ,1975,1954,عمالية,نقابة فرعية,نابلس,مكتمل,نابلس,عمر المختار,92385877,92385878,1683,,شاهر سعد
النقابة العامة لعمال البناء والاعمال الانشائية,43,2014,عمالية,نقابة عامة,,غير مكتمل,,,,,,,
