﻿المحافظة,Governorate,Milk Only (holdings), Mainly Milk with  Meat (holdings),Meat Only,Mainly Meat with Milk (holdings),Milk Only (count), Mainly Milk with  Meat (count),Meat Only (count),Mainly Meat with Milk (count),Total Males,Total Females,Local,Friesian,Hybrid,Others
جنين,Jenin,210,69,86,12,"3,160","1,965","8,761",868,"8,186","6,568","2,471","10,257","1,229",797
طوباس والأغوار الشمالية,Tubas & Northern Valleys,41,44,18,7,207,"1,168",399,446,452,"1,768",811,426,983,0
طولكرم,Tulkarm,53,30,19,4,"1,104",325,490,115,790,"1,244",157,"1,816",61,0
نابلس,Nablus,149,63,39,11,"1,152","1,453",940,511,"1,290","2,766",475,"3,333",236,12
قلقيلية,Qalqiliya,25,26,14,12,225,"1,263","1,083",291,"1,296","1,566",458,"2,098",306,0
سلفيت,Salfit,13,8,6,7,115,256,46,298,164,551,71,588,54,2
رام الله والبيرة,Ramallah & Al0Bireh,37,23,21,16,151,214,699,528,"1,147",445,178,"1,359",13,42
أريحا والأغوار,Jericho & Al0 Aghwar,9,5,8,1,"1,329",191,327,5,414,"1,438",284,"1,493",75,0
القدس,Jerusalem,14,2,4,0,58,6,200,0,172,92,151,107,5,1
بيت لحم,Bethlehem,5,9,22,8,103,57,"1,899",216,"2,041",234,283,803,251,938
الخليل ,Hebron,149,52,120,29,"10,948","2,830","3,023","3,757","6,520","14,038","2,070","17,536",650,302
شمال غزة,North Gaza,138,104,68,32,926,"1,179","3,696","1,125","4,868","2,058","1,353","3,413",809,"1,351"
غزة ,Gaza,56,28,21,18,199,115,340,143,466,331,86,487,145,79
دير البلح,Deir Al0 Balah,69,28,20,10,243,96,131,34,213,291,108,331,40,25
خانيونس ,Khan Yunis,27,30,31,14,97,220,583,112,664,348,67,512,57,376
رفح ,Rafah,12,7,26,8,54,22,"5,150",113,"5,169",170,27,968,"4,261",83
