﻿Id_No,Name_Ar,Name_En,Institution_Code,Year_Established,Address,Is_Active,GTS_CODE,Website,Instition_Type_Ar,Institution_Type_En,Governorate_Ar,Governorate_En,Governance_Ar,Governance_En,WB_Gaza_Ar,WB_Gaza_En,Notes_Ar,Notes_En,Latitude,Longitude
1,جامعة الأزهر,Al-Azhar University - Gaza,AZU,1991,Gaza,1,AZU       ,http://www.alazhar.edu.ps/,جامعات تقليدية,Traditional Universities,خانيونس,Khanyounis,عامة,Public,قطاع غزة,Gaza,,,,
2,جامعة النجاح الوطنية,An-Najah National University,NNU,1977,Nablus,1,NNU       ,https://www.najah.edu/,جامعات تقليدية,Traditional Universities,نابلس,Nablus,عامة,Public,الضفة الغربية,West Bank,الموقع الجغرافي للحرم الجديد,location for new campus,32.2279,35.2206
3,الجامعة العربية الأمريكية,The Arab American University,AAU,1997,Jenin,1,AAU       ,https://www.aaup.edu/,جامعات تقليدية,Traditional Universities,جنين,Jenin,خاصة,Private,الضفة الغربية,West Bank,,,,
4,الجامعة الإسلامية,Islamic University - Gaza,IUG,1978,Gaza,1,IUG       ,https://www.iugaza.edu.ps/,جامعات تقليدية,Traditional Universities,غزة,Gaza,عامة,Public,قطاع غزة,Gaza,,,,
5,جامعة الأقصى,Al Aqsa University - Gaza,AQU,1991,Gaza,1,AQU       ,https://alaqsa.edu.ps/,جامعات تقليدية,Traditional Universities,رفح,Rafah,حكومية,Govermental,قطاع غزة,Gaza,,,,
6,جامعة الخليل,Hebron University,HBU,1971,Hebron,1,HBU       ,https://www.hebron.edu/,جامعات تقليدية,Traditional Universities,الخليل,Hebron,عامة,Public,الضفة الغربية,West Bank,,,,
7,جامعة بوليتيكنك فلسطين,Palestine Polytechnic University,PPU,1999,Hebron,1,PPU       ,https://www.ppu.edu/,جامعات تقليدية,Traditional Universities,الخليل,Hebron,عامة,Public,الضفة الغربية,West Bank,,,,
8,جامعة بيت لحم,Bethlehem University,BLU,1973,Bethlehem,1,BLU       ,https://www.bethlehem.edu/,جامعات تقليدية,Traditional Universities,بيت لحم,Bethlehem,عامة,Public,الضفة الغربية,West Bank,,,,
9,جامعة القدس,Al-Quds University,AQS,1984,East Jerusalem,1,AQS       ,https://www.alquds.edu/,جامعات تقليدية,Traditional Universities,القدس,Jerusalem,عامة,Public,الضفة الغربية,West Bank,,,,
10,جامعة القدس المفتوحة,A-Quds Open University,AOU,1991,East Jerusalem,1,AOU       ,https://portal.qou.edu/,التعليم المفتوح,Open University,القدس,Jerusalem,عامة,Public,الضفة الغربية,West Bank,,,,
11,جامعة بيرزيت,Birzeit University,BZU,1972,Birzeit,1,BZU       ,https://www.birzeit.edu/,جامعات تقليدية,Traditional Universities,رام الله والبيرة,Ramallah & Al Beirah,عامة,Public,الضفة الغربية,West Bank,,,31.9594,35.1818
44,جامعة فلسطين التقنية خضوري_طولكرم,Palestine Technical University-Kadoori,PTK,2007,Tulkarm,1,PTK       ,https://ptuk.edu.ps/,جامعات تقليدية,Traditional Universities,طولكرم,Tulkarm,حكومية,Govermental,الضفة الغربية,West Bank,,,,
12,الكلية العصرية الجامعية,Modern University College,MCC,1983,Ramallah,1,MCC       ,http://www.muc.edu.ps/,كليات جامعية,University Colleges,رام الله والبيرة,Ramallah & Al Beirah,خاصة,Private,الضفة الغربية,West Bank,,,,
58,جامعة الاستقلال,Palestainian Acadmic Security College  (Al-Istiqlal University),PAS,2007,Jericho,1,PAS       ,https://alistiqlal.edu.ps/,جامعات تقليدية,Traditional Universities,اريحا,Jericho,حكومية,Govermental,الضفة الغربية,West Bank,,,,
13,الكلية العربية للعلوم التطبيقية,Arab College of Applied Sciences - Gaza,ACC,1990,Rafah,1,ACC       ,https://acas.edu.ps/,كليات مجتمع,Community Colleges,رفح,Rafah,خاصة,Private,قطاع غزة,Gaza,,,,
78,جامعة غزة,Gaza University,GWU,2007,Gaza,1,GWU       ,http://gu.edu.ps/,جامعات تقليدية,Traditional Universities,شمال غزة,North Gaza,خاصة,Private,قطاع غزة,Gaza,,,,
14,كلية الحاجة عندليب العمد,Hajah Andaleeb Al - Amad Nursing College,ANC,2000,Nablus,1,ANC       ,https://www.andaleebamad.edu.ps/,كليات مجتمع,Community Colleges,نابلس,Nablus,عامة,Public,الضفة الغربية,West Bank,,,,
80,جامعة فلسطين, University of Palestine,PAU,2008,Gaza,1,PAU       ,https://up.edu.ps/,جامعات تقليدية,Traditional Universities,شمال غزة,North Gaza,خاصة,Private,قطاع غزة,Gaza,,,,
15,كلية بيت لحم للكتاب المقدس,Bethlehem Bible College,BBC,2000,Brthlehem,1,BBC       ,https://bethbc.edu/,كليات جامعية,University Colleges,بيت لحم,Bethlehem,خاصة,Private,الضفة الغربية,West Bank,,,,
94,جامعة فلسطين الأهلية ,Palestine Ahliya University ,PAC,2007,Brthlehem,1,PAC       ,https://paluniv.edu.ps/,جامعات تقليدية,Traditional Universities,بيت لحم,Bethlehem,خاصة,Private,الضفة الغربية,West Bank,,,,
16,الكلية الجامعية للعلوم التربوية - ذكور,University College for Educational Sciences - Men Training Center,RMT,1992,Ramallah,1,RMT       ,https://un-uces.org/,كليات جامعية,University Colleges,رام الله والبيرة,Ramallah & Al Beirah,وكالة الغوث,UNRWA,الضفة الغربية,West Bank,,,,
