﻿Postcode_P3,District_en,District_ar,TownName_ar,TownName_en,Coverage
P100,Jerusalem,القدس,القُدْس (بِيت المَقْدِس),Jerusalem (Al Quds),"تشمل شَيْخ جَرَّاح، ووادي الجَوْز، وبابْ السَاهِرَة، والصُوَّانَة، والطُورْ (جَبَل الزَيْتُون)، والشَيَّاح، وراس العَامُود"
P101,Jerusalem,القدس,القُدْس (بِيت المَقْدِس),Jerusalem (Al Quds),"تشمل شَيْخ جَرَّاح، ووادي الجَوْز، وبابْ السَاهِرَة، والصُوَّانَة، والطُورْ (جَبَل الزَيْتُون)، والشَيَّاح، وراس العَامُود"
P102,Jerusalem,القدس,القُدْس (بِيت المَقْدِس),Jerusalem (Al Quds),"تشمل شَيْخ جَرَّاح، ووادي الجَوْز، وبابْ السَاهِرَة، والصُوَّانَة، والطُورْ (جَبَل الزَيْتُون)، والشَيَّاح، وراس العَامُود"
P103,Jerusalem,القدس,القُدْس (بِيت المَقْدِس),Jerusalem (Al Quds),"تشمل شَيْخ جَرَّاح، ووادي الجَوْز، وبابْ السَاهِرَة، والصُوَّانَة، والطُورْ (جَبَل الزَيْتُون)، والشَيَّاح، وراس العَامُود"
P104,Jerusalem,القدس,القُدْس (بِيت المَقْدِس),Jerusalem (Al Quds),"تشمل شَيْخ جَرَّاح، ووادي الجَوْز، وبابْ السَاهِرَة، والصُوَّانَة، والطُورْ (جَبَل الزَيْتُون)، والشَيَّاح، وراس العَامُود"
P107,Jerusalem,القدس,سِلْوان,Silwan,
P108,Jerusalem,القدس,الثَوْرِي,Ath Thuri,
P109,Jerusalem,القدس,جَبَلْ المُكَبِّر,Jabal al Mukabbir,
P110,Jerusalem,القدس,بِدُّو,Biddu,
P111,Jerusalem,القدس,بِيت سُورِيك,Beit Surik,
P112,Jerusalem,القدس,بِيت إكْسَا,Beit Iksa,
P113,Jerusalem,القدس,بِيت حَنِينا,Beit Hanina,
P113,Jerusalem,القدس,النَبِي صَمُوئيل,An Nabi Samwil,
P114,Jerusalem,القدس,الجِيْب,Al Jib,
P115,Jerusalem,القدس,بِيت إجْزَا,Beit Ijza,
P116,Jerusalem,القدس,القُبَيْبَة,Al Qubeiba,
P117,Jerusalem,القدس,بِيت دُقُّو,Beit Duqqu,
P118,Jerusalem,القدس,بِيت عَنَان,Beit 'Anan,
P119,Jerusalem,القدس,قَطَنَه,Qatanna,
P119,Jerusalem,القدس,خَرائِب أمُّ اللَحْمْ,Kharayib Umm al Lahim,
P120,Jerusalem,القدس,بِيت حَنِينا,Beit Hanina,
P121,Jerusalem,القدس,بِير نَبَالا,Bir Nabala,
P122,Jerusalem,القدس,قَلَنْدِيَا,Qalandiya,
P122,Jerusalem,القدس,الجُدَيْرَة,Al Judeira,
P123,Jerusalem,القدس,رَافات,Rafat,
P124,Jerusalem,القدس,كَفْر عَقَب,Kafr 'Aqab,
P125,Jerusalem,القدس,مُخَيَّمْ قَلَنْدِيَا,Qalandiya Camp,
P126,Jerusalem,القدس,الرَام وضَاحِيَة البَريد,Ar Ram & Dahiyat al Bareed,
P127,Jerusalem,القدس,مِخْمَاس,Mikhmas,
P128,Jerusalem,القدس,جَبَع(تَجَمُّع بَدَوي),Jaba' (Tajammu' Badawi),
P128,Jerusalem,القدس,جَبَعْ,Jaba',
P129,Jerusalem,القدس,حِزْما,Hizma,
P130,Jerusalem,القدس,شُعْفَاط,Shu'fat,
P130,Jerusalem,القدس,عَناتَا,Anata,
P131,Jerusalem,القدس,شُعْفَاط,Shu'fat,
P133,Jerusalem,القدس,مُخَيَّمْ شُعْفَاط,Shu'fat Camp,
P134,Jerusalem,القدس,عَناتَا,Anata,
P135,Jerusalem,القدس,الكَعابِنَه (تَجَمُّع بَدَوي),Al Ka'abina (Tajammu' Badawi),
P137,Jerusalem,القدس,العِيسَوِيَّة,Al 'Isawiya,
P139,Jerusalem,القدس,الزْعَيِّمْ,Az Za'ayyem,
P140,Jerusalem,القدس,العِيْزَرِيَّة,Al 'Eizariya,
P144,Jerusalem,القدس,ابو دِيس,Abu Dis,
P144,Jerusalem,القدس,عَرَب الجَهَالين,Arab al Jahalin,
P145,Jerusalem,القدس,السَواحِرَة الشَرْقِيَّة,As Sawahira ash Sharqiya,
P146,Jerusalem,القدس,الشَيْخ سَعْد,Ash Sheikh Sa'd,
P147,Jerusalem,القدس,السَواحِرَة الغَرْبِيَّة,As Sawahira al Gharbiya,
P148,Jerusalem,القدس,صُورْ بَاهِر,Sur Bahir,
P148,Jerusalem,القدس,أمُّ طُوبا,Umm Tuba,
P149,Jerusalem,القدس,بِيت صَفَافا,Beit Safafa,
P149,Jerusalem,القدس,شَرَفَات,Sharafat,
P150,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),
P151,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),
P152,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),
P153,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),
P154,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),
P156,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),
P157,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),
P158,Bethlehem,بيت لحم,بِيت لَحْم,Bethlehem (Beit Lahm),
P159,Bethlehem,بيت لحم,مُخَيَّمْ الدُهَيْشَة,Ad Duheisha Camp,
P160,Bethlehem,بيت لحم,بِيت جَالا,Beit Jala,
