Year,Quarter,Currency,Transaction,Interest rate (%)
2012,year average,JD,Deposits,1.699053998
2012,Q1,JD,Deposits,1.54559871
2012,Q2,JD,Deposits,1.661987735
2012,Q3,JD,Deposits,1.580163788
2012,Q4,JD,Deposits,2.008465761
2013,year average,JD,Deposits,2.082897984
2013,Q1,JD,Deposits,1.700111063
2013,Q2,JD,Deposits,2.432541197
2013,Q3,JD,Deposits,2.111631372
2013,Q4,JD,Deposits,2.087308303
2014,year average,JD,Deposits,2.145200392
2014,Q1,JD,Deposits,2.127267034
2014,Q2,JD,Deposits,2.18818273
2014,Q3,JD,Deposits,2.125034437
2014,Q4,JD,Deposits,2.140317366
2015,year average,JD,Deposits,2.196238611
2015,Q1,JD,Deposits,2.150784024
2015,Q2,JD,Deposits,2.217002182
2015,Q3,JD,Deposits,2.207168238
2015,Q4,JD,Deposits,2.21
2016,year average,JD,Deposits,2.28249516
2016,Q1,JD,Deposits,2.330324437
2016,Q2,JD,Deposits,2.25
2016,Q3,JD,Deposits,2.17
2016,Q4,JD,Deposits,2.379656204
2017,year average,JD,Deposits,2.190512734
2017,Q1,JD,Deposits,2.527407805
2017,Q2,JD,Deposits,1.900184889
2017,Q3,JD,Deposits,2.119498676
2017,Q4,JD,Deposits,2.214959566
2018,year average,JD,Deposits,2.56717856
2018,Q1,JD,Deposits,2.263571846
2018,Q2,JD,Deposits,2.357683838
2018,Q3,JD,Deposits,2.75
2018,Q4,JD,Deposits,2.897458558
2019,year average,JD,Deposits,3.208175067
2019,Q1,JD,Deposits,3.358817146
2019,Q2,JD,Deposits,3.268505241
2019,Q3,JD,Deposits,3.235377881
2012,year average,JD,Loans,6.478288806
2012,Q1,JD,Loans,6.072234166
2012,Q2,JD,Loans,5.902740465
2012,Q3,JD,Loans,5.945059585
2012,Q4,JD,Loans,7.993121008
2013,year average,JD,Loans,7.481298493
2013,Q1,JD,Loans,6.635270673
2013,Q2,JD,Loans,8.028962075
2013,Q3,JD,Loans,8.163056993
2013,Q4,JD,Loans,7.097904232
2014,year average,JD,Loans,7.200798293
2014,Q1,JD,Loans,7.724016504
2014,Q2,JD,Loans,6.671114866
2014,Q3,JD,Loans,7.719076633
2014,Q4,JD,Loans,6.68898517
2015,year average,JD,Loans,6.942940976
2015,Q1,JD,Loans,6.792192183
2015,Q2,JD,Loans,7.298618538
2015,Q3,JD,Loans,6.720953183
2015,Q4,JD,Loans,6.96
2016,year average,JD,Loans,6.344404074
2016,Q1,JD,Loans,6.753562899
2016,Q2,JD,Loans,5.4
2016,Q3,JD,Loans,6.6
2016,Q4,JD,Loans,6.624053398
2017,year average,JD,Loans,6.609276112
2017,Q1,JD,Loans,7.160556085
2017,Q2,JD,Loans,6.243306546
2017,Q3,JD,Loans,6.750909572
