﻿Year,Governorate,Governorate_a,Locality_a,Locality,Chicken_Broilers,Chicken_Layers,Chicken_Mothers_Broiler   ,Turkeys
2010,Nablus,نابلس,بَزُّارْيَه,Bizzariya,6640,0,0,0
2010,Nablus,نابلس,بُرْقَة,Burqa,4000,0,0,0
2010,Nablus,نابلس,ياصِيد,Yasid,10780,0,0,0
2010,Nablus,نابلس,بِيت إِمرِين,Beit Imrin,1660,0,0,0
2010,Nablus,نابلس,نِصْف جُبَيْل,Nisf Jubeil,3000,0,0,0
2010,Nablus,نابلس,سَبَسْطِية,Sabastiya,100,1700,0,0
2010,Nablus,نابلس,إجْنِسِنْيَا,Ijnisinya,10000,0,0,0
2010,Nablus,نابلس,طَلُّوزة,Talluza,16590,1700,0,0
2010,Nablus,نابلس,الناقُورَة,An Naqura,7400,0,0,0
2010,Nablus,نابلس,البَاذَان,Al Badhan,4600,0,0,0
2010,Nablus,نابلس,دِير شَرَفْ,Deir Sharaf,0,1000,0,0
2010,Nablus,نابلس,عَصيرَة الشماليَّة,  _'Asira ash Shamaliya,36750,10100,0,450
2010,Nablus,نابلس,النَصَّارِيَّة,An Nassariya,10650,0,0,0
2010,Nablus,نابلس,زَوَاتا,Zawata,12150,4000,0,0
2010,Nablus,نابلس,العَقْرَبانِيَّة,Al 'Aqrabaniya,6440,700,0,0
2010,Nablus,نابلس,قُوصِين,Qusin,8500,1000,0,0
2010,Nablus,نابلس,بِيت إيبَا,Beit Iba,10030,0,0,0
2010,Nablus,نابلس,بِيت حَسَن,Beit Hasan,7000,1000,0,0
2010,Nablus,نابلس,بِيت وَزَنْ,Beit Wazan,6000,0,0,0
2010,Nablus,نابلس,مُخَيَّمْ عِيْن بِيت الماء,  _'Ein Beit el Ma Camp,0,0,0,0
2010,Nablus,نابلس,عِيْن شِبْلِي,  _'Ein Shibli,0,0,0,0
2010,Nablus,نابلس,عَزْمُوط,  _'Azmut,7000,0,0,0
2010,Nablus,نابلس,نابْلُس,Nablus,40300,5165,0,1500
2010,Nablus,نابلس,مُخَيَّمْ عَسْكَر,  _'Askar Camp,0,0,0,0
2010,Nablus,نابلس,دِير الحَطَب,Deir al Hatab,0,0,0,0
2010,Nablus,نابلس,صَرَّة,Sarra,19800,4000,0,0
2010,Nablus,نابلس,سالِم,Salim,14550,2670,0,0
2010,Nablus,نابلس,مُخَيَّم بَلاطَة,Balata Camp,0,0,0,0
2010,Nablus,نابلس,عِرَاق بُورِين, _'Iraq Burin,3700,0,0,0
2010,Nablus,نابلس,تِلّ,Tell,76730,3640,0,0
2010,Nablus,نابلس,بِيت دَجَن,Beit Dajan,7000,4440,0,0
2010,Nablus,نابلس,رُوجِيب,Rujeib,32850,800,0,0
2010,Nablus,نابلس,كَفْر قَلِّيل,Kafr Qallil,7550,420,0,0
2010,Nablus,نابلس,فُرُوش بِيت دَجَن,Furush Beit Dajan,0,0,0,0
2010,Nablus,نابلس,مَادَما,Madama,6600,0,0,0
2010,Nablus,نابلس,بُورِين,Burin,4550,500,0,0
2010,Nablus,نابلس,بِيت فُورِيك,Beit Furik,37400,2900,0,800
2010,Nablus,نابلس,عَصِيرَة القِبْلِيَّة,  _'Asira al Qibliya,13262,0,0,0
2010,Nablus,نابلس,عَوَرْتا,  _'Awarta,450,250,0,0
2010,Nablus,نابلس,عُورِيف,  _'Urif,20,0,0,0
2010,Nablus,نابلس,أُودَلاَ,Odala,10600,0,0,0
2010,Nablus,نابلس,حُوَّارَة,Huwwara,1290,350,0,0
2010,Nablus,نابلس,عَيْنَبُوس,  _'Einabus,0,0,0,0
2010,Nablus,نابلس,يَانُون,Yanun,3000,0,0,0
2010,Nablus,نابلس,بِيتَا,Beita,15350,14100,0,0
2010,Nablus,نابلس,الرَجْمان,Ar Rajman,0,0,0,0
2010,Nablus,نابلس,زَيْتَا جَمَّاعِين,Zeita Jamma'in,42700,0,0,0
2010,Nablus,نابلس,جَمَّاعِين,Jamma'in,12000,0,0,0
2010,Nablus,نابلس,أُوصَرِين,Osarin,2507,0,10000,0
2010,Nablus,نابلس,عَقْرَبَا,Aqraba,28080,1590,0,3
2010,Nablus,نابلس,زَعْتَرَة,Za'tara,0,0,0,0
2010,Nablus,نابلس,تَل الخَشَبَة,Tall al Khashaba,0,0,0,0
2010,Nablus,نابلس,يِتْمَا,Yatma,0,420,0,0
2010,Nablus,نابلس,قَبَلان,Qabalan,13500,960,0,0
2010,Nablus,نابلس,جُورِيش,Jurish,4700,0,0,0
2010,Nablus,نابلس,قُصْرة,Qusra,18400,0,0,0
2010,Nablus,نابلس,تَلْفِيت,Talfit,5700,90,0,0
2010,Nablus,نابلس,السَاوِيَة,As Sawiya,2500,2000,0,0
2010,Nablus,نابلس,مَجْدَلْ بَني فاضِل,Majdal Bani Fadil,3900,0,0,0
2010,Nablus,نابلس,أللُبَّنْ الشَرْقِيَّة,Al Lubban ash Sharqiya,6500,0,0,0
2010,Nablus,نابلس,قَرْيُوت,Qaryut,18000,0,0,0
2010,Nablus,نابلس,جَالُود,Jalud,20,0,0,0
2010,Nablus,نابلس,عَمُّورْيَة,  _'Ammuriya,0,0,0,0
2010,Nablus,نابلس,دُوْمَا,Duma,31350,500,0,0
2010,Tulkarm,طولكرم,عَكَّابَة,  _'Akkaba,27000,0,0,0
2010,Tulkarm,طولكرم,قَفِّين,Qaffin,6000,4000,0,1400
2010,Tulkarm,طولكرم,نَزْلَة عِيسى,Nazlat 'Isa,2700,0,0,0
