﻿TreeType,TreeType_e,Bearing_Compact_Number,Bearing_Compact_Area,Bearing_Scattered_Number,Bearing_Scattered_Area,Unbearing_Compact_Number,Unbearing_Compact_Area,Unbearing_Scattered_Number,Unbearing_Scattered_Area,Year
أفوجادو,Avocado,7471,188.65,341,9.11,687,19.61,41,1.06,2010
موز,Banana,87353,950.97,1318,13.81,13593,148.22,510,5.29,2010
بلح,Date,72124,3993.49,11786,817.27,36469,1867.27,1028,227.16,2010
تين,Fig,41785,2335.08,7443,499.45,6267,332.5,659,51.19,2010
جميز,Sycamore,2,0.15,0,0,0,0,0,0,2010
مانجا,Mango,647,14.77,234,8.77,90,3.76,16,1.03,2010
صبر,Aloe,4118,110.01,754,19.58,765,15.96,17,0.25,2010
أسكدنيا,Loquat,3817,103.85,875,23.91,328,7.89,38,1.5,2010
باباي,Carica papaya,1099,6.63,10,0.22,9,0.09,0,0,2010
جوافة,Guava,81555,2056.02,3721,154.91,9429,225.06,700,26.17,2010
قشطة,Custard apple,754,17.48,279,8.23,79,1.84,1,0.02,2010
جريبفروت,Grapefruit,3266,79.37,357,10.32,118,2.65,7,0.22,2010
بوملي,Bomaly,2263,48.8,1018,48.41,33,0.75,32,0.78,2010
ليمون,Lemon,239264,5073.54,18559,693.45,57829,1153.67,2566,119.52,2010
برتقال,"Orange, Valencia Orange",212285,4428.08,16154,627.72,24273,512.32,1002,52.43,2010
برتقال شموطي,Shammoty Orange,9926,233.96,893,22.79,2570,38.37,20,1,2010
برتقال أبوصرة,Navel Orange,25914,544.76,1436,33.6,6451,111.41,45,2.9,2010
برتقال بلدي,Balady Orange,4569,101.84,11,0.22,100,1.5,29,0.58,2010
برتقال فرنساوي,Francawy Orange,2082,50.63,260,5.81,1744,25.62,0,0,2010
برتقال دم الزغلول,Zaglol Orange,30,1,0,0,0,0,0,0,2010
خشخاش,Bitter Orange,2,0.03,0,0,1722,40.04,0,0,2010
مندلينا,Mandarin,4354,99.64,805,16.55,50,1.32,7,0.14,2010
كلمنتينا,Clement,57167,1216.41,5339,218.73,10418,206.65,729,35.64,2010
مخال,Poppy,26989,510.89,270,15.54,9352,162.42,19,0.34,2010
حمضيات أخرى,Other Citrus,64713,1536.17,6096,166.93,11341,177.05,578,27.34,2010
عنب,Grape,1277444,18784.23,52814,1171.88,115109,1359.48,3895,81.18,2010
كيوي,Kiwifruit,0,0,0,0,0,0,1,0.03,2010
توت عادي,Berry,387,13.16,157,5.94,45,1.87,3,0.07,2010
تفاح,Apple,38093,782.19,3017,123.94,3963,89.36,229,5.8,2010
المشمش,Apricot,35845,947.28,3658,99.56,6838,181.73,476,12.22,2010
كرز,Cherry,20066,862.2,2784,56.38,2974,70.87,1031,21.74,2010
خوخ (دراق),Peach,151650,3088.14,4947,125.72,19251,399.96,1046,28.03,2010
نكتارين,Nectarine,146,2.67,10,0.2,800,20,0,0,2010
سفرجل,Quince,1375,32.71,116,2.8,437,15.91,14,0.55,2010
كمثرى,Pears,11273,273.41,997,23.16,2007,36.14,88,2.23,2010
برقوق,Plum,74827,1494.98,3576,76.01,5330,110.93,181,3.62,2010
لوز يابس,Almond (hard),339467,9537.44,48665,1325.59,59415,1598.32,6955,187.93,2010
لوز فرك,Almond (soft),17302,472.64,1880,49.42,2724,68.02,179,4.47,2010
بندق,Hazelnut,82,2.03,3,0.08,1,0.04,0,0,2010
فستق حلبي ,Pistachio ,299,9.43,6,0.15,725,19.5,20,1,2010
جوز ,Walnut ,1725,77.97,340,16.51,755,43.15,39,2.39,2010
بيكان ,Pican ,508,12.18,1,0.05,0,0,0,0,2010
رمان ,Pomegranate ,28538,480.21,2681,66.43,3409,63.98,388,7.83,2010
سماق ,Sumak ,222,7.66,5,0.14,76,2,0,0,2010
عناب,Jujube,6,0.08,3,0.04,0,0,0,0,2010
أشجار بستنة أخرى ,Other Trees ,69290,1675.65,13401,435.07,7676,188.85,1446,46.53,2010
زيتون ,Olive ,6487581,398907.67,618189,37975.76,460704,23978.1,30088,1962.29,2010
