﻿CityCode,CityName,CityName_en,CityCoverage,CityURI,CityName2,CityCoverage2
10005,زَبُوبَه,Zububa,,,زبوبه,
10010,رُمَّانَة,Rummana,,,رمانة,
10015,تِعِنِّك,Ti'innik,,,تعنك,
10020,الطَيْبَة,At Tayba,,,الطيبة,
10025,عَرَبُّونَة,Arabbuna,,,عربونة,
10030,الجَلَمَة,Al Jalama,,,الجلمة,
10035,سيلَةْ الحارِثِيَّة,Silat al Harithiya,,,سيلة الحارثية,
10040,السَعايِدَة,As Sa'aida,,,السعايدة,
10045,عَانِين,Anin,,,عانين,
10050,عَرَّانَة,Arrana,,,عرانة,
10055,دِير غَزالَة,Deir Ghazala,,,دير غزالة,
10060,فَقُّوعَة,Faqqu'a,"تشمل خِرْبَةْ أبو عَنْقَر، وبَرْغَشَة",,فقوعة,"تشمل خربة أبو عنقر، وبرغشة"
10070,خِرْبَة سُرُوج,Khirbet Suruj,,,خربة سروج,
10080,اليَامُون,Al Yamun,,,اليامون,
10085,أُمُّ الرِيحَان,Umm ar Rihan,,,أم الريحان,
10095,كَفْر دان,Kafr Dan,,,كفر دان,
10105,خِرْبِة عَبْدَ الله اليونِس,Khirbet 'Abdallah al Yunis,,,خربة عبد الله اليونس,
10115,ظَهْر المَالِح,Dhaher al Malih,,,ظهر المالح,
10120,بَرْطَعَة الشَرْقِيَّة,Barta'a ash Sharqiya,تشمل خِرْبِة الشَيْخ سَعِيد,,برطعة الشرقية,تشمل خربة الشيخ سعيد
10125,العَرَقَة,Al 'Araqa,,,العرقة,
10135,الجَمِيلات,Al Jameelat,,,الجميلات,
10140,بِيت قاد,Beit Qad,"تشمل مَشْروع بِيت قاد، وأُمُّ  قَابُوب",,بيت قاد,"تشمل مشروع بيت قاد، وأم  قابوب"
10145,طورة الغَرْبِيَّة,Tura al Gharbiya,,,طورة الغربية,
10150,طورَة الشَرْقِيَّة,Tura ash Sharqiya,,,طورة الشرقية,
10155,الهاشِمِيَّة,Al Hashimiya,,,الهاشمية,
10165,نَزْلَة الشَيْخ زَيْد,Nazlat ash Sheikh Zeid,,,نزلة الشيخ زيد,
10170,الطَرِم,At Tarem,,,الطرم,
10175,خِرْبِة المُنْطَار الغَرْبيِّة,Khirbet al Muntar al Gharbiya,,,خربة المنطار الغربية,
10180,جِنين,Jenin,"تشمل ضاحِيَة صَباح الخَيْر، وعَرَب السُوَيْطَات",,جنين,"تشمل ضاحية صباح الخير، وعرب السويطات"
10185,مُخَيَّم جِنين,Jenin Camp,,,مخيم جنين,
10190,جَلْبُون,Jalbun,,,جلبون,
10195,عابا,Aba,,,عابا,
10200,خِرْبِة مَسْعود (عراق الدوار),Khirbet Mas'ud,,,خربة مسعود (عراق الدوار),
10205,خِرْبِة المُنْطَار الشَرْقيِّة,Khirbet al Muntar ash Sharqiya,,,خربة المنطار الشرقية,
10210,كَفْر قُود,Kafr Qud,تشمل المَنْشِيَّة,,كفر قود,تشمل المنشية
10215,دِير ابو ضَعيف,Deir Abu Da'if,,,دير ابو ضعيف,
10220,بِرْقين,Birqin,,,برقين,
10225,أُمُّ دار,Umm Dar,,,أم دار,
10230,الخُلْجان,Al Khuljan,,,الخلجان,
10235,وادي الضَبِع,Wad ad Dabi',,,وادي الضبع,
10240,ظَهْر العَبْد,Dhaher al 'Abed,,,ظهر العبد,
10245,زَبْدَة,Zabda,تشمل قِيقس (القُصُور),,زبدة,تشمل قيقس (القصور)
10265,يَعْبَدْ,Ya'bad,,,يعبد,
10275,كُفَيْرِتْ,Kufeirit,,,كفيرت,
10285,إمريحة,Imreiha,,,إمريحة,
10295,أمُّ التوت,Umm at Tut,,,أم التوت,
10300,الشُهَداء,Ash Shuhada,,,الشهداء,
10305,جَلْقَمُوس,Jalqamus,,,جلقموس,
10310,المُغيِّر,Al Mughayyir,,,المغير,
10315,المُطِلَّة,Al Mutilla,,,المطلة,
10320,بِير البَاشَا,Bir al Basha,,,بير الباشا,
10335,الحَفِيرَة (حَفِيرَة عَرَّابَه),Al Hafira,,,الحفيرة (حفيرة عرابه),
10340,قَباطْيَة,Qabatiya,تشمل خِرْبِة سَبْعِين,,قباطية,تشمل خربة سبعين
10370,عَرَّابَة,Arraba,تشمل الضَمايْرَة,,عرابة,تشمل الضمايرة
10385,تِلْفِيت,Telfit,تشمل تَنِّين,,تلفيت,تشمل تنين
10395,مِرْكَة,Mirka,,,مركة,
10400,وادي دْعُوق,Wadi Du'oq,,,وادي دعوق,
10401,فَحْمَة الجَدِيدَة,Fahma al Jadida,,,فحمة الجديدة,
10405,رَابا,Raba,"تشمل خِرْبِة مَرَاح  الرَهى، وخِرْبِة خَرُّوبة",,رابا,"تشمل خربة مراح  الرهى، وخربة خروبة"
10410,المَنْصورَة,Al Mansura,,,المنصورة,
10415,مِسِلْيَة,Misliya,,,مسلية,
10430,الجَرْبا,Al Jarba,,,الجربا,
10435,الزَبابِدَة,Az Zababida,,,الزبابدة,
10445,فَحْمَة,Fahma,,,فحمة,
10460,الزاوِيَة,Az Zawiya,,,الزاوية,
10465,كَفْر رَاعي,Kafr Ra'i,,,كفر راعي,
10485,الكُفَيْر,Al Kufeir,,,الكفير,
10495,صِير,Sir,تشمل مَنْطِقَة الهِيش,,صير,تشمل منطقة الهيش
10500,عَجِّة,Ajja,,,عجة,
10505,عَنْزَة,Anza,,,عنزة,
10510,صانور,Sanur,,,صانور,
10515,الرامَة,Ar Rama,,,الرامة,
10520,مَيْثَلون,Meithalun,,,ميثلون,
10565,الجُدَيِّدَة,Al Judeida,,,الجديدة,
