﻿_id,السنة,الشهر,المنطقة الجغرافية,نوع الوديعة,العملة,القيمة بالمليون دولار
1,2000,12,الضفة الغربية,بدون فائدة,شيقل,625.5
2,2001,12,الضفة الغربية,بدون فائدة,شيقل,622.9
3,2002,12,الضفة الغربية,بدون فائدة,شيقل,681.4
4,2003,12,الضفة الغربية,بدون فائدة,شيقل,890.3
5,2004,12,الضفة الغربية,بدون فائدة,شيقل,1043.2
6,2005,12,الضفة الغربية,بدون فائدة,شيقل,1128.7
7,2006,12,الضفة الغربية,بدون فائدة,شيقل,301.6
8,2007,12,الضفة الغربية,بدون فائدة,شيقل,506.9
9,2007,1,الضفة الغربية,بدون فائدة,شيقل,378.8
10,2007,2,الضفة الغربية,بدون فائدة,شيقل,342.8
11,2007,3,الضفة الغربية,بدون فائدة,شيقل,334.1
12,2007,4,الضفة الغربية,بدون فائدة,شيقل,369.6
13,2007,5,الضفة الغربية,بدون فائدة,شيقل,367.1
14,2007,6,الضفة الغربية,بدون فائدة,شيقل,420.2
15,2007,7,الضفة الغربية,بدون فائدة,شيقل,400.8
16,2007,8,الضفة الغربية,بدون فائدة,شيقل,436.5
17,2007,9,الضفة الغربية,بدون فائدة,شيقل,472.5
18,2007,10,الضفة الغربية,بدون فائدة,شيقل,495.3
19,2007,11,الضفة الغربية,بدون فائدة,شيقل,484.5
20,2008,12,الضفة الغربية,بدون فائدة,شيقل,665.3
21,2008,1,الضفة الغربية,بدون فائدة,شيقل,591.2
22,2008,2,الضفة الغربية,بدون فائدة,شيقل,562.0
23,2008,3,الضفة الغربية,بدون فائدة,شيقل,605.7
24,2008,4,الضفة الغربية,بدون فائدة,شيقل,585.4
25,2008,5,الضفة الغربية,بدون فائدة,شيقل,598.9
26,2008,6,الضفة الغربية,بدون فائدة,شيقل,642.5
27,2008,7,الضفة الغربية,بدون فائدة,شيقل,625.6
28,2008,8,الضفة الغربية,بدون فائدة,شيقل,665.6
29,2008,9,الضفة الغربية,بدون فائدة,شيقل,676.2
30,2008,10,الضفة الغربية,بدون فائدة,شيقل,657.5
31,2008,11,الضفة الغربية,بدون فائدة,شيقل,633.5
32,2009,12,الضفة الغربية,بدون فائدة,شيقل,822.9
33,2009,1,الضفة الغربية,بدون فائدة,شيقل,603.6
34,2009,2,الضفة الغربية,بدون فائدة,شيقل,651.1
35,2009,3,الضفة الغربية,بدون فائدة,شيقل,645.6
36,2009,4,الضفة الغربية,بدون فائدة,شيقل,691.4
37,2009,5,الضفة الغربية,بدون فائدة,شيقل,743.3
38,2009,6,الضفة الغربية,بدون فائدة,شيقل,714.7
39,2009,7,الضفة الغربية,بدون فائدة,شيقل,740.0
40,2009,8,الضفة الغربية,بدون فائدة,شيقل,762.2
41,2009,9,الضفة الغربية,بدون فائدة,شيقل,831.0
42,2009,10,الضفة الغربية,بدون فائدة,شيقل,774.0
43,2009,11,الضفة الغربية,بدون فائدة,شيقل,843.6
44,2010,12,الضفة الغربية,بدون فائدة,شيقل,1083.7
45,2010,1,الضفة الغربية,بدون فائدة,شيقل,860.6
46,2010,2,الضفة الغربية,بدون فائدة,شيقل,866.9
47,2010,3,الضفة الغربية,بدون فائدة,شيقل,893.4
48,2010,4,الضفة الغربية,بدون فائدة,شيقل,920.0
49,2010,5,الضفة الغربية,بدون فائدة,شيقل,906.0
50,2010,6,الضفة الغربية,بدون فائدة,شيقل,955.5
51,2010,7,الضفة الغربية,بدون فائدة,شيقل,977.2
52,2010,8,الضفة الغربية,بدون فائدة,شيقل,966.9
53,2010,9,الضفة الغربية,بدون فائدة,شيقل,1024.5
54,2010,10,الضفة الغربية,بدون فائدة,شيقل,1043.8
55,2010,11,الضفة الغربية,بدون فائدة,شيقل,1140.7
56,2011,12,الضفة الغربية,بدون فائدة,شيقل,1220.0
57,2011,1,الضفة الغربية,بدون فائدة,شيقل,1073.5
58,2011,2,الضفة الغربية,بدون فائدة,شيقل,1060.0
59,2011,3,الضفة الغربية,بدون فائدة,شيقل,1022.1
60,2011,4,الضفة الغربية,بدون فائدة,شيقل,1029.5
61,2011,5,الضفة الغربية,بدون فائدة,شيقل,1024.7
62,2011,6,الضفة الغربية,بدون فائدة,شيقل,1002.7
63,2011,7,الضفة الغربية,بدون فائدة,شيقل,1030.8
64,2011,8,الضفة الغربية,بدون فائدة,شيقل,1040.4
65,2011,9,الضفة الغربية,بدون فائدة,شيقل,1052.5
66,2011,10,الضفة الغربية,بدون فائدة,شيقل,1053.6
67,2011,11,الضفة الغربية,بدون فائدة,شيقل,1084.7
68,2012,12,الضفة الغربية,بدون فائدة,شيقل,1296.0
69,2012,1,الضفة الغربية,بدون فائدة,شيقل,1080.5
70,2012,2,الضفة الغربية,بدون فائدة,شيقل,1187.9
71,2012,3,الضفة الغربية,بدون فائدة,شيقل,1175.5
72,2012,4,الضفة الغربية,بدون فائدة,شيقل,1267.8
73,2012,5,الضفة الغربية,بدون فائدة,شيقل,1261.0
74,2012,6,الضفة الغربية,بدون فائدة,شيقل,1197.9
75,2012,7,الضفة الغربية,بدون فائدة,شيقل,1208.0
76,2012,8,الضفة الغربية,بدون فائدة,شيقل,1306.1
77,2012,9,الضفة الغربية,بدون فائدة,شيقل,1316.3
78,2012,10,الضفة الغربية,بدون فائدة,شيقل,1346.4
79,2012,11,الضفة الغربية,بدون فائدة,شيقل,1308.1
80,2013,12,الضفة الغربية,بدون فائدة,شيقل,1381.6
81,2014,12,الضفة الغربية,بدون فائدة,شيقل,1595.8
82,2015,12,الضفة الغربية,بدون فائدة,شيقل,1821.5
