﻿Year,Governorate,Governorate_a,Locality_a,Locality,HorticultureTrees_بستنة,Vegetables_خضراوات,FieldCrops_محاصيل
2010,Nablus,نابلس,بَزُّارْيَه,Bizzariya,1697.31,0,583.5
2010,Nablus,نابلس,بُرْقَة,Burqa,3283.41,19.66,657.96
2010,Nablus,نابلس,ياصِيد,Yasid,2321.96,96.57,164.92
2010,Nablus,نابلس,بِيت إِمرِين,Beit Imrin,2095.73,18.08,139.71
2010,Nablus,نابلس,نِصْف جُبَيْل,Nisf Jubeil,654.06,1.65,68.55
2010,Nablus,نابلس,سَبَسْطِية,Sabastiya,1907.48,23.35,381.99
2010,Nablus,نابلس,إجْنِسِنْيَا,Ijnisinya,752.53,6.02,36.47
2010,Nablus,نابلس,طَلُّوزة,Talluza,1667.55,49.89,412.52
2010,Nablus,نابلس,الناقُورَة,An Naqura,1406.46,12.82,260.5
2010,Nablus,نابلس,البَاذَان,Al Badhan,1046.7,110.5,784.3
2010,Nablus,نابلس,دِير شَرَفْ,Deir Sharaf,1603.58,8,140.65
2010,Nablus,نابلس,عَصيرَة الشماليَّة, _'Asira ash Shamaliya,6029.58,24.31,327.38
2010,Nablus,نابلس,النَصَّارِيَّة,An Nassariya,772.85,6215.3,1999.79
2010,Nablus,نابلس,زَوَاتا,Zawata,1122.26,37.75,61.5
2010,Nablus,نابلس,العَقْرَبانِيَّة,Al 'Aqrabaniya,288.74,406.11,912.2
2010,Nablus,نابلس,قُوصِين,Qusin,895.23,12.36,32.56
2010,Nablus,نابلس,بِيت إيبَا,Beit Iba,582.93,4.79,22.18
2010,Nablus,نابلس,بِيت حَسَن,Beit Hasan,498.5,1693,2233
2010,Nablus,نابلس,بِيت وَزَنْ,Beit Wazan,313.86,5,0
2010,Nablus,نابلس,مُخَيَّمْ عِيْن بِيت الماء,  _'Ein Beit el Ma Camp,0,0,0
2010,Nablus,نابلس,عِيْن شِبْلِي,  _'Ein Shibli,1,4,160.5
2010,Nablus,نابلس,عَزْمُوط, _'Azmut,1002.11,1.3,368.14
2010,Nablus,نابلس,نابْلُس,Nablus,1166.09,131.77,183.54
2010,Nablus,نابلس,مُخَيَّمْ عَسْكَر,  _'Askar Camp,1.36,0,1
2010,Nablus,نابلس,دِير الحَطَب,Deir al Hatab,1705.18,9,668.75
2010,Nablus,نابلس,صَرَّة,Sarra,1280.57,1.9,28.3
2010,Nablus,نابلس,سالِم,Salim,2518.84,588.28,2420.3
2010,Nablus,نابلس,مُخَيَّم بَلاطَة,Balata Camp,0.2,2,44
2010,Nablus,نابلس,عِرَاق بُورِين, _'Iraq Burin,216.39,0,18.9
2010,Nablus,نابلس,تِلّ,Tell,2052.52,27.84,216.03
2010,Nablus,نابلس,بِيت دَجَن,Beit Dajan,2222.71,268.1,1538.25
2010,Nablus,نابلس,رُوجِيب,Rujeib,629.94,482.91,179.83
2010,Nablus,نابلس,كَفْر قَلِّيل,Kafr Qallil,644.48,3.5,114.6
2010,Nablus,نابلس,فُرُوش بِيت دَجَن,Furush Beit Dajan,1632.34,563,3260.5
2010,Nablus,نابلس,مَادَما,Madama,550.87,8.32,53.6
2010,Nablus,نابلس,بُورِين,Burin,1849.21,16,504.75
2010,Nablus,نابلس,بِيت فُورِيك,Beit Furik,4064.8,69.87,2264.3
2010,Nablus,نابلس,عَصِيرَة القِبْلِيَّة,  _'Asira al Qibliya,1331.6,4.6,240.77
2010,Nablus,نابلس,عَوَرْتا, _'Awarta,1131.14,17.75,119.8
2010,Nablus,نابلس,عُورِيف, _'Urif,1172.31,35.26,98.11
2010,Nablus,نابلس,أُودَلاَ,Odala,530.93,0.62,46.5
2010,Nablus,نابلس,حُوَّارَة,Huwwara,1905.67,7.44,413.05
2010,Nablus,نابلس,عَيْنَبُوس, _'Einabus,566.89,2.41,14.5
2010,Nablus,نابلس,يَانُون,Yanun,172.03,0,206.69
2010,Nablus,نابلس,بِيتَا,Beita,3827.74,40.27,29.03
2010,Nablus,نابلس,الرَجْمان,Ar Rajman,27,0.25,14
2010,Nablus,نابلس,زَيْتَا جَمَّاعِين,Zeita Jamma'in,1701.64,20.6,95.41
2010,Nablus,نابلس,جَمَّاعِين,Jamma'in,4096.65,80.08,624.85
2010,Nablus,نابلس,أُوصَرِين,Osarin,547.72,0,24.65
2010,Nablus,نابلس,عَقْرَبَا,Aqraba,3105.42,30.8,1215.92
2010,Nablus,نابلس,زَعْتَرَة,Za'tara,21.72,0,0
2010,Nablus,نابلس,تَل الخَشَبَة,Tall al Khashaba,144.72,10.65,306.55
2010,Nablus,نابلس,يِتْمَا,Yatma,591.23,7.2,22.5
2010,Nablus,نابلس,قَبَلان,Qabalan,1776.13,26.86,134.02
2010,Nablus,نابلس,جُورِيش,Jurish,470.25,0,218.5
2010,Nablus,نابلس,قُصْرة,Qusra,1254.75,1.29,217.6
2010,Nablus,نابلس,تَلْفِيت,Talfit,1290.97,13.21,231.96
2010,Nablus,نابلس,السَاوِيَة,As Sawiya,1001.28,35.75,258.2
2010,Nablus,نابلس,مَجْدَلْ بَني فاضِل,Majdal Bani Fadil,619.91,2.8,93
2010,Nablus,نابلس,أللُبَّنْ الشَرْقِيَّة,Al Lubban ash Sharqiya,961.46,42.75,250.5
2010,Nablus,نابلس,قَرْيُوت,Qaryut,775.8,16.8,239.3
2010,Nablus,نابلس,جَالُود,Jalud,429.04,23.36,31.7
2010,Nablus,نابلس,عَمُّورْيَة, _'Ammuriya,218.47,8,6
2010,Nablus,نابلس,دُوْمَا,Duma,2129.64,1.87,887.7
