﻿الرقم,اسم الخدمة,عدد المراكز التي تقدم هذه الخدمة,الجهة المستفيدة 
1,خدمة تصاريح السفر الى الأردن,36,أفراد
2,مبيعات طوابع الإيرادات,41,أفراد ومكاتب كاتب العرائض المرخصين من الداخلية 
3,مبيعات طوابع بريدية,85,أفراد ومؤسسات 
4,طوابع صندوق النفقة,28,أفراد ومكاتب كاتب العرائض المرخصين من الداخلية 
5,خدمات البريد الحكومي,85,مؤسسات حكومية فقط 
6,برقيات وبطاقات وكوبونات ومنشورات,85,أفراد ومؤسسات 
7,"مدفوعات مالية في مكتب البريد  ( شعب ، انتخابات ، مواصلات متحركة .. الخ )",11,أفراد 
8,الخدمات الإضافية في التعرفة البريدية (قرار 180 لسنة 2020 ),85,أفراد ومؤسسات  
9,برقيات وبطاقات وكوبونات ومنشورات,85,أفراد ومؤسسات 
10,ايراد تراخيص,11,أفراد ومؤسسات 
11,خدمات بريد الرسائل العادي الصادرة داخلي + وخارجي,85,أفراد ومؤسسات 
12,خدمات الرسائل المسجلة الصادرة داخلي + وخارجي,85,أفراد ومؤسسات 
13,خدمات الطرود البريدية الصادرة داخلي + خارجي,85,أفراد ومؤسسات 
14,"خدمات توزيع البريد الدولي الوارد (مسجل ،طرود ،عادي ، رزم ، بريد عاجل )",85 مكتب بريد +248 شعبة بريدية,أفراد ومؤسسات 
15,قبض فواتير شركات الاتصالات ومزودي الانترنت المتعاقدة مع البريد,85,أفراد ومؤسسات 
16,اصدار شهادة عدم المحكومية,21,أفراد 
17,مبيعات بطاقات كول نت,85,أفراد 
18,خدمات بال بي PalPay,39,أفراد ومؤسسات 
19,خدمات هواة الطوابع,1,أفراد وجمعيات هواة الطوابع
20,خدمات البريد  الدولي VIP,1,مؤسسات حكومية
21,خدمة تجديد بطاقة - رخص سواقة,1,أفراد
