Latitude,Longitude,اسم المركز,Facility Name,نوع المركز,center Type,رمز المركز,المالك,Owner,مستوى المركز,اسم التجمع,Community Name,اسم المحافظة,Governorate Name,رمز المحافظة,Governorate Code,المنطقة,Region,الرمز  حسب جهاز الاحصاء,Code based on PCBS,Region Status,حالة المنطقة,Oslo classification,التصنيف حسب اتفاقية اوسلو,مرجعية المركز,فعالية المركز,فعالية المركز_1,POINT_X,POINT_Y,Postcode,Postcode Accuracy
32.4657071106016,35.3074566672045,مديرية صحة جنين,Jenin Health Directorate,عيادة,clinic,GP019999,حكومي,Governmental,"4",جنين,Jenin,جنين,Jenin,"1","1",الضفة الغربية,West Bank,"10180","10180",Urban , حضر,Area A , منطقة أ,الإدارة العامة للرعاية الصحية الأولية,Active , فعال,179140.5932,207964.699,P2001547,Good
32.4667727752273,35.2998448077913,مركز البساتين الصحي,Al basateen Center,عيادة,clinic,GP010183,حكومي,Governmental,"3",جنين,Jenin,جنين,Jenin,"1","1",الضفة الغربية,West Bank,"10180","10180",Urban , حضر,Area A , منطقة أ,مديرية صحة جنين,Active , فعال,178424.8676,208082.2153,P2010369,Good
32.221095163932,35.1440871460111,عيادة كفر قدوم,Kafr Qaddum Clinic,عيادة,clinic,GP200925,حكومي,Governmental,"2",كفر قدوم,Kafr Qaddum,قلقيلية,Qalqilya,"20","20",الضفة الغربية,West Bank,"200925","200925",Rural , ريف,Area B , منطقة ب,مديرية صحة قلقيلية,Active , فعال,163766.2069,180835.5283,P3700433,High
32.2014919882701,35.1298218918928,عيادة حجة,Hajja Clinic,عيادة,clinic,GP200970,حكومي,Governmental,"3",حجة,Hajja,قلقيلية,Qalqilya,"20","20",الضفة الغربية,West Bank,"200970","200970",Rural , ريف,Area B , منطقة ب,مديرية صحة قلقيلية,Active , فعال,162419.9456,178662.5351,P3770050,High
32.2154544792535,35.170741010585,عيادة جيت,Jet Clinic,عيادة,clinic,GP200945,حكومي,Governmental,"2",جيت,Jit,قلقيلية,Qalqilya,"20","20",الضفة الغربية,West Bank,"200945","200945",Rural , ريف,Area B , منطقة ب,مديرية صحة قلقيلية,Active , فعال,166278.5934,180208.9113,P3710145,High
32.3070715626437,35.1184985693993,مركز صحي عنبتا, 'Anabta Health Center,عيادة,clinic,GP100665,حكومي,Governmental,"3",عنبتا,Anabta ,طولكرم,Tulkarm,"10","10",الضفة الغربية,West Bank,"100665","100665",Urban , حضر,Area A , منطقة أ,مديرية صحة طولكرم,Active , فعال,161361.7102,190371.3837,P3210083,Good
32.3247684285336,35.3720644501296,عيادة طوباس الوسطى,Tubas al wosta clinic,عيادة,clinic,GP050611,حكومي,Governmental,"3",طوباس,Tubas,طوباس,Tubas,"5","5",الضفة الغربية,West Bank,"50610","50610",Urban , حضر,Area A , منطقة أ,مديرية صحة طوباس,Active , فعال,185239.061,192342.8817,P5030094,High
32.2647935312932,35.4377522565483,عيادة العاطوف,Khirbet 'Atuf Clinic,عيادة,clinic,GP050790,حكومي,Governmental,"3",خربة عاطوف,Khirbet 'Atuf,طوباس,Tubas,"5","5",الضفة الغربية,West Bank,"50790","50790",Rural , ريف,Area B , منطقة ب,مديرية صحة طوباس,Active , فعال,191438.6651,185703.5682,P5360041,High
32.3870518696006,35.3842273506273,عيادة رابا,Raba Clinic,عيادة,clinic,GP010405,حكومي,Governmental,"2",رابا,Raba ,جنين,Jenin,"1","1",الضفة الغربية,West Bank,"10405","10405",Rural , ريف,Area A , منطقة أ,مديرية صحة جنين,Active , فعال,186372.7443,199251.6596,P2990245,High
32.1153859902037,35.0824596484,عيادة بديا ,Biddya Clinic,عيادة,clinic,GP251305,حكومي,Governmental,"2",بديا,Biddya,سلفيت,Salfit,"25","25",الضفة الغربية,West Bank,"251305","251305",Urban , حضر,Area B , منطقة ب,مديرية صحة سلفيت,Active , فعال,157943.434,169118.2098,P3800308,High
