﻿ProfessionCode,ProfessionDescription,ProfessionDescription_en,ProfessionURI
1,المشرعون وموظفو الإدارة العليا والمديرون,,
11,المشرعون وموظفو الإدارة العليا,,
111,المشرعون,,
1110,المشرعون,,
112,موظفو الإدارة العليا الحكوميون,,
1120,موظفو الإدارة العليا الحكوميون,,
1130,الرؤساء التقليديون ورؤساء القرى,,
114,موظفو الإدارة العليا في المنظمات ذات الاهتمامات الخاصة,,
1141,موظفو الإدارة العليا في الأحزاب والمنظمات السياسية,,
1142,"موظفو الإدارة العليا في منظمات أصحاب العمل، والعمال، والمنظمات ذات الاهتمامات الاقتصادية الأخرى",,
1143,موظفو الإدارة العليا في المنظمات الإنسانية والمنظمات ذات الاهتمامات الخاصة الأخرى,,
12,مديرو الإدارة المشتركة أو المؤسسات التضامنية ,,
121,المديرون العامون والرؤساء التنفيذيون,,
1210,المديرون العامون والرؤساء التنفيذيون,,
122,مديرو الإنتاج ودوائر العمليات,,
1221,مديرو الإنتاج ودوائر العمليات في الزراعة والقنص والغابات وصيد الأسماك,,
1222,مديرو الإنتاج ودوائر العمليات في الصناعة,,
1223,مديرو الإنتاج ودوائر العمليات في الإنشاءات,,
1224,مديرو الإنتاج ودوائر العمليات في تجارة الجملة والمفرق,,
1225,مديرو الإنتاج ودوائر العمليات في المطاعم والفنادق ,,
1226,مديرو الإنتاج ودوائر العمليات في النقل والتخزين والاتصالات,,
1227,مديرو الإنتاج ودوائر العمليات في خدمات الأعمال التجارية ,,
1228,مديرو الإنتاج ودوائر العمليات في خدمات الرعاية الشخصية وخدمات التنظيف وما إليها,,
1229,مديرو الإنتاج ودوائر العمليات الذين لم يصنفوا في مكان آخر,,
123,مديرو الدوائر الآخرون ( في الإدارة المتوسطة ),,
1231,مديرو الدوائر المالية والإدارية,,
1232,مديرو دوائر شؤون الموظفين والعلاقات الصناعية,,
1233,مديرو دوائر المبيعات والتسويق,,
1234,مديرو دوائر الإعلان والعلاقات العامة,,
1235,مديرو دوائر الإمداد والتوزيع,,
1236,مديرو دوائر خدمات الحسابات,,
1237,مديرو دوائر البحث والتطوير,,
1239,مديرو دوائر آخرون لم يصنفوا في مكان آخر,,
13,( المديرون العامون),,
131,المديرون العامون ,,
1311,المديرون العامون في الزراعة والقنص والغابات وصيد الأسماك,,
1312,المديرون العامون في الصناعة,,
1313,المديرون العامون في الإنشاءات ,,
1314,المديرون العامون في تجارة الجملة والمفرق,,
1315,المديرون العامون في المطاعم والفنادق,,
1316,المديرون العامون في النقل والتخزين والاتصالات,,
1317,المديرون العامون في خدمات الأعمال التجارية,,
1318,المديرون العامون في خدمات الرعاية الشخصية وخدمات التنظيف وما اليها,,
1319,المديرون العامون الذين لم يصنفوا في مكان آخر,,
2,المتخصصون,,
21,المتخصصون في العلوم الطبيعية والرياضية والهندسية ,,
211,الفيزيائيون والكيميائيون ومن إليهم,,
2111,الفيزيائيون والفلكيون,,
2112,الراصدون الجويون,,
2113,الكيميائيون,,
2114,الجيولوجيون والمتخصصون في الجغرافيا الطبيعية,,
212,الرياضيون والإحصائيون ومن إليهم,,
2121,المتخصصون في الرياضيات ومن إليهم,,
2122,الاحصائيون,,
213,المتخصصون في الحاسوب,,
2131,مصممو ومحللو أنظمة الحاسوب,,
2132,مبرمجو الحاسوب,,
2139,المتخصصون في الحاسوب الذين لم يصنفوا في مكان آخر,,
214,المعماريون والمهندسون ومن اليهم,,
2141,المعماريون ومهندسو تخطيط المدن وأنظمة السير والمرور,,
2142,المهندسون المدنيون,,
2143,المهندسون الكهربائيون,,
2144,المهندسون الالكترونيون ومهندسو الاتصالات,,
2145,المهندسون الميكانيكيون,,
2146,المهندسون الكيميائيون,,
2147,مهندسو المناجم واستخراج المعادن ومن اليهم,,
2148,المتخصصون في رسم الخرائط والمساحون,,
2149,المعماريون والمهندسون ومن اليهم الذين لم يصنفوا في مكان آخر,,
22,المتخصصون في العلوم الحياتية والصحة,,
221,المتخصصون في العلوم الحياتية والصحة,,
2211,المتخصصون في علم الأحياء والنبات والحيوان ومن اليهم,,
2212,المتخصصون في علم الأدوية والأمراض ومن اليهم,,
2213,المتخصصون في الزراعة ومن اليهم,,
222,المتخصصون في الصحة (ما عدا التمريض),,
2221,الأطباء البشريون,,
2222,أطباء الأسنان,,
2223,الأطباء البيطريون,,
2224,الصيادلة,,
2229,المتخصصون في الصحة (ما عدا التمريض الذين لم يصنفوا في مكان آخر),,
223,المتخصصون في التمريض والقبالة,,
2230,المتخصصون في التمريض والقبالة,,
23,المتخصصون في التعليم,,
231,المتخصصون في التعليم في الكليات والجامعات والتعليم العالي,,
2310,المتخصصون في التعليم في الكليات والجامعات والتعليم العالي,,
232,المتخصصون في التعليم الثانوي,,
2320,المتخصصون في التعليم الثانوي,,
233,المتخصصون في التعليم الأساسي وما قبله,,
2331,المتخصصون في التعليم الأساسي,,
2332,المتخصصون في التعليم ما قبل الأساسي,,
234,المتخصصون في التعليم الخاص,,
2340,المتخصصون في التعليم الخاص,,
235,المتخصصون في التعليم الآخرون,,
2351,المتخصصون في أساليب التعليم,,
2352,المفتشون,,
2359,المتخصصون في التعليم الذين لم يصنفوا في مكان آخر,,
24,المتخصصون الآخرون,,
241,المتخصصون في الأعمال,,
2411,المحاسبون ومدققو الحسابات,,
2412,المتخصصون في شؤون الأفراد والموظفين,,
2419,المتخصصون في الأعمال الذين لم يصنفوا في مكان آخر,,
242,المتخصصون في القانون,,
2421,المحامون,,
2422,القضاة,,
2429,المتخصصون في القانون الذين لم يصنفوا في مكان آخر,,
