Year,Month,Residency ,Deposits type,Value in USD million
2000,12,Residents,Current Accounts,808.4
2001,12,Residents,Current Accounts,757.1
2002,12,Residents,Current Accounts,751.7
2003,12,Residents,Current Accounts,1007.1
2004,12,Residents,Current Accounts,1161.2
2005,12,Residents,Current Accounts,1270.4
2006,12,Residents,Current Accounts,1219.5
2007,12,Residents,Current Accounts,1504.1
2007,1,Residents,Current Accounts,1239.4
2007,2,Residents,Current Accounts,1255.4
2007,3,Residents,Current Accounts,1244.7
2007,4,Residents,Current Accounts,1284.6
2007,5,Residents,Current Accounts,1282.5
2007,6,Residents,Current Accounts,1271.9
2007,7,Residents,Current Accounts,1306.0
2007,8,Residents,Current Accounts,1348.6
2007,9,Residents,Current Accounts,1459.9
2007,10,Residents,Current Accounts,1435.6
2007,11,Residents,Current Accounts,1448.0
2008,12,Residents,Current Accounts,1691.7
2008,1,Residents,Current Accounts,1561.5
2008,2,Residents,Current Accounts,1551.5
2008,3,Residents,Current Accounts,1610.3
2008,4,Residents,Current Accounts,1678.6
2008,5,Residents,Current Accounts,1669.2
2008,6,Residents,Current Accounts,1682.9
2008,7,Residents,Current Accounts,1645.7
2008,8,Residents,Current Accounts,1688.4
2008,9,Residents,Current Accounts,1756.8
2008,10,Residents,Current Accounts,1718.0
2008,11,Residents,Current Accounts,1660.0
2009,12,Residents,Current Accounts,1891.0
2009,1,Residents,Current Accounts,1667.2
2009,2,Residents,Current Accounts,1652.2
2009,3,Residents,Current Accounts,1704.2
2009,4,Residents,Current Accounts,1754.9
2009,5,Residents,Current Accounts,1839.2
2009,6,Residents,Current Accounts,1794.5
2009,7,Residents,Current Accounts,1835.1
2009,8,Residents,Current Accounts,1901.9
2009,9,Residents,Current Accounts,2014.3
2009,10,Residents,Current Accounts,1911.2
2009,11,Residents,Current Accounts,1950.8
2010,12,Residents,Current Accounts,2198.6
2010,1,Residents,Current Accounts,1915.6
2010,2,Residents,Current Accounts,1949.1
2010,3,Residents,Current Accounts,1975.2
2010,4,Residents,Current Accounts,1964.2
2010,5,Residents,Current Accounts,1943.9
2010,6,Residents,Current Accounts,1936.8
2010,7,Residents,Current Accounts,2108.8
2010,8,Residents,Current Accounts,2071.3
2010,9,Residents,Current Accounts,2221.6
2010,10,Residents,Current Accounts,2229.7
2010,11,Residents,Current Accounts,2238.2
2011,12,Residents,Current Accounts,2354.0
2011,1,Residents,Current Accounts,2220.4
2011,2,Residents,Current Accounts,2289.9
2011,3,Residents,Current Accounts,2321.0
2011,4,Residents,Current Accounts,2396.2
2011,5,Residents,Current Accounts,2342.2
2011,6,Residents,Current Accounts,2392.9
2011,7,Residents,Current Accounts,2364.9
2011,8,Residents,Current Accounts,2291.5
2011,9,Residents,Current Accounts,2369.6
2011,10,Residents,Current Accounts,2437.0
2011,11,Residents,Current Accounts,2389.9
2012,12,Residents,Current Accounts,2526.6
2012,1,Residents,Current Accounts,2375.0
2012,2,Residents,Current Accounts,2319.4
2012,3,Residents,Current Accounts,2376.7
2012,4,Residents,Current Accounts,2437.3
2012,5,Residents,Current Accounts,2328.1
2012,6,Residents,Current Accounts,2337.3
2012,7,Residents,Current Accounts,2366.6
2012,8,Residents,Current Accounts,2414.3
2012,9,Residents,Current Accounts,2490.6
2012,10,Residents,Current Accounts,2557.5
2012,11,Residents,Current Accounts,2496.5
2013,12,Residents,Current Accounts,2776.7
2014,12,Residents,Current Accounts,2929.8
2015,12,Residents,Current Accounts,3235.1
2016,12,Residents,Current Accounts,3615.9
2017,12,Residents,Current Accounts,4050.3
2018,12,Residents,Current Accounts,3986.8
2013,1,Residents,Current Accounts,2489.2
2013,2,Residents,Current Accounts,2533.6
2013,3,Residents,Current Accounts,2594.2
2013,4,Residents,Current Accounts,2647.2
2013,5,Residents,Current Accounts,2591.3
2013,6,Residents,Current Accounts,2683.2
2013,7,Residents,Current Accounts,2640.0
2013,8,Residents,Current Accounts,2629.2
2013,9,Residents,Current Accounts,2735.0
2013,10,Residents,Current Accounts,2721.1
2013,11,Residents,Current Accounts,2707.2
2014,1,Residents,Current Accounts,2738.8
2014,2,Residents,Current Accounts,2807.9
2014,3,Residents,Current Accounts,2792.7
2014,4,Residents,Current Accounts,2881.9
2014,5,Residents,Current Accounts,2776.0
2014,6,Residents,Current Accounts,2886.4
2014,7,Residents,Current Accounts,2998.5
2014,8,Residents,Current Accounts,3029.8
2014,9,Residents,Current Accounts,3070.6
2014,10,Residents,Current Accounts,2974.9
2014,11,Residents,Current Accounts,2954.8
2015,1,Residents,Current Accounts,2890.5
2015,2,Residents,Current Accounts,2923.2
2015,3,Residents,Current Accounts,3022.8
2015,4,Residents,Current Accounts,3083.9
2015,5,Residents,Current Accounts,3196.4
2015,6,Residents,Current Accounts,3176.8
2015,7,Residents,Current Accounts,3218.4
2015,8,Residents,Current Accounts,3189.5
2015,9,Residents,Current Accounts,3280.0
2015,10,Residents,Current Accounts,3247.7
2015,11,Residents,Current Accounts,3313.8
2016,1,Residents,Current Accounts,3316.8
2016,2,Residents,Current Accounts,3286.3
2016,3,Residents,Current Accounts,3372.3
2016,4,Residents,Current Accounts,3420.9
2016,5,Residents,Current Accounts,3346.2
2016,6,Residents,Current Accounts,3481.1
2016,7,Residents,Current Accounts,3508.2
2016,8,Residents,Current Accounts,3476.0
2016,9,Residents,Current Accounts,3517.0
2016,10,Residents,Current Accounts,3499.9
2016,11,Residents,Current Accounts,3521.5
2017,1,Residents,Current Accounts,3637.4
2017,2,Residents,Current Accounts,3660.4
2017,3,Residents,Current Accounts,3673.3
2017,4,Residents,Current Accounts,3785.7
2017,5,Residents,Current Accounts,3746.9
2017,6,Residents,Current Accounts,3858.9
2017,7,Residents,Current Accounts,3806.2
2017,8,Residents,Current Accounts,3887.6
2017,9,Residents,Current Accounts,3874.7
2017,10,Residents,Current Accounts,3909.2
2017,11,Residents,Current Accounts,3884.9
2018,1,Residents,Current Accounts,4003.5
2018,2,Residents,Current Accounts,3972.3
2018,3,Residents,Current Accounts,3971.6
2018,4,Residents,Current Accounts,4020.0
2018,5,Residents,Current Accounts,3932.2
2018,6,Residents,Current Accounts,3905.1
2018,7,Residents,Current Accounts,3933.6
2018,8,Residents,Current Accounts,4027.1
2018,9,Residents,Current Accounts,4042.0
2018,10,Residents,Current Accounts,3883.8
2018,11,Residents,Current Accounts,3901.0
2019,1,Residents,Current Accounts,3965.4
2019,2,Residents,Current Accounts,3984.5
2019,3,Residents,Current Accounts,4023.3
2019,4,Residents,Current Accounts,4027.9
2019,5,Residents,Current Accounts,4012.4
2019,6,Residents,Current Accounts,4084.2
2019,7,Residents,Current Accounts,4044.4
2019,8,Residents,Current Accounts,4046.9
2019,9,Residents,Current Accounts,4215.3
2019,10,Residents,Current Accounts,4179.4
2019,11,Residents,Current Accounts,4227.4
2000,12,Residents,Saving Accounts,462.3
2001,12,Residents,Saving Accounts,493.5
