﻿مديرية التربية والتعليم,التجمع السكاني,اسم المدرسة,عدد الطلبة/ذكور,عدد الطلبة/اناث,عدد المعلمين/ذكور,عدد المعلمين/اناث
جنين,جنين,بنات جنين الثانوية,0,559,0,31
جنين,جنين,عز الدين الاساسية للبنين,403,0,23,0
جنين,جنين,بنات فاطمة خاتون الاساسية,0,372,0,21
جنين,جنين,وليد ابو مويس الاساسية للبنات,0,429,0,26
جنين,جنين,الصداقة الماليزية صباح الخير الثانوية المختلطة,75,335,0,25
جنين,جنين,الشهيد قدورة موسى الاساسية للبنات,0,390,0,23
جنين,يعبد,بنات يعبد الثانوية,0,404,0,29
جنين,جنين,ذات النطاقين الاساسية للبنات,0,217,0,16
جنين,يعبد,الشهيد عز الدين القسام الثانوية للبنين,429,0,34,0
جنين,يعبد,بنات يعبد الاساسية الاولى,0,491,0,27
جنين,جنين,السلام الثانوية للبنين,321,0,23,0
جنين,جنين,يوسف العظمة الاساسية للبنين,376,0,21,0
جنين,جنين,جنين الاساسيه للبنين,539,0,27,0
جنين,يعبد,الشهيد ياسر عرفات الاساسية للبنين,540,0,26,1
جنين,جنين,الزهراء الثانوية للبنات,0,502,0,30
جنين,جنين,جنين الثانوية للبنين,370,0,27,0
جنين,جنين,الخنساء الثانوية للبنات,0,368,0,31
جنين,جنين,حطين الثانوية للبنين,271,0,19,0
جنين,يعبد,بيت المقدس الاساسية للبنات,0,410,0,26
جنين,جنين, بنات الابراهيمين الثانوية,0,430,0,28
جنين,جنين,العامرية الاساسية للبنين,397,0,22,0
جنين,جنين,الكرامه الاساسية الأولى,340,0,20,0
جنين,جنين, الماليزية الأساسية المختلطة,119,364,0,26
جنين,جنين,حيفا الاساسية للبنات,0,406,0,22
جنين,جنين,جنين الثانوية الصناعية,303,0,38,0
جنين,جنين, عمر بن الخطاب الثانوية المختلطة,75,307,0,25
جنين,جنين,الكرامة الاساسية الثانية للبنين,411,0,22,0
جنين,يعبد,بنات الحاج ابراهيم الخليل الاساسية,0,195,0,18
جنين,جنين, الصداقة الفلسطينية التركية المختلطة,19,420,0,24
جنين,يعبد,مدرسة يعبد الاساسية للبنين,420,0,20,3
جنين,جنين,برهان الدين العبوشي الاساسية للبنات,0,545,0,34
جنين,جنين,مدرسة حطين الاساسية للبنين,511,0,28,0
جنين,جنين,خروبة الاساسية للبنين,370,0,23,0
جنين,جنين,قاسم محمد قاسم الاساسية المختلطة,82,146,0,15
جنين,جنين,الجابريات الاساسية المختلطة,41,268,0,19
جنين,برقين,بنات برقين الثانوية,0,433,0,26
جنين,برقين,برقين الاساسية للبنين,292,0,17,0
جنين,أم التوت,بنات ام التوت الثانوية,0,166,0,19
جنين,اليامون,بنات اليامون الثانوية,0,556,0,37
جنين,أم الريحان,ام الريحان الثانوية المختلطه,71,47,14,6
جنين,أم الريحان,زبوبا الاساسية للبنين,121,0,6,1
جنين,زبدة,بنات زبدة الثانوية,0,110,0,15
جنين,بيت قاد (الجنوبي), بيت قاد الثانوية المختلطة,60,221,0,25
جنين,رمانة,الشهيد نجيب الاحمد الثانوية,176,0,19,0
جنين,كفر دان,بنات كفرذان الثانوية,0,257,0,19
جنين,سيلة الحارثية,ذكور سيلة الحارثية الاساسية الاولى,452,0,23,2
جنين,فقوعة,فقوعة الاساسية للبنين,189,0,11,0
جنين,الخلجان,بنات الخلجان وام دار الثانوية,0,191,0,20
جنين,فقوعة,فقوعة الاساسية للبنات,0,218,0,12
جنين,عابا  )الغربية),عابا الثانوية المختلطة,124,98,15,6
جنين,كفيرت,ذكور هشام الكيلاني الثانوية,236,0,19,0
جنين,الجلمة**, مسقط - الجلمة الاساسية المختلطة,44,86,0,10
جنين,برطعة الشرقية**,برطعه الثانوية للبنين,168,0,18,0
جنين,زبدة, زبدة الثانوية للبنين,167,0,17,0
جنين,عربونة, عربونه الثانوية  المختلطة,67,95,7,9
جنين,طورة الغربية, طوره الغربية الثانوية للبنين,105,0,15,0
جنين,زبوبا,بنات زبوبا  الثانوية,0,289,0,20
جنين,طورة الغربية, بنات طورة الثانوية,0,114,0,15
جنين,عانين,عانين الثانوية للبنين,230,0,21,0
جنين,الخلجان,الخلجان و ام دار الثانوية للبنين,166,0,20,0
جنين,عرانة,بنات عرانة الثانوية,0,251,0,19
جنين,سيلة الحارثية,بنات سيلة الحارثية الثانوية,0,404,0,27
جنين,المغير,بنات المغير  الثانوية,0,315,0,18
جنين,فقوعة,بنات فقوعة الثانوية,0,343,0,28
جنين,كفر دان,كفردان الثانوية للبنين,403,0,30,0
جنين,العرقة,العرقة الثانوية للبنين,213,0,15,0
جنين,العرقة,العرقة الأساسية للبنين,151,0,8,3
جنين,كفر قود, كفر قود  الثانوية للبنات,0,230,0,20
جنين,اليامون,مدرسة خديجة بنت خويلد الاساسية للبنات ( اليامون ),0,483,0,25
جنين,جلقموس,بنات جلقموس  الثانوية,0,96,0,11
جنين,دير ابو ضعيف,بنات دير ابو ضعيف الثانوية,0,400,0,28
جنين,دير ابو ضعيف,ذكور دير ابو ضعيف الثانوية,277,0,25,0
جنين,برقين,برقين الثانوية للبنين,327,0,25,0
جنين,عانين,بنات عانين  الثانوية,0,253,1,21
جنين,جلقموس,جلقموس الثانوية للبنبن,216,0,20,0
جنين,دير غزالة,بنات دير غزالة الثانوية,0,144,0,19
جنين,فقوعة,فقوعة الثانوية للبنين,321,0,24,0
جنين,كفيرت,بنات كفيرت  الثانوية,0,237,0,15
جنين,الهاشمية, الهاشمية الثانوية للبنين,191,0,19,1
