Year,Month,Depositing Party,Deposit Type,Value (USD million)
2000,12,Public Institutions and Local Authorities,Current Accounts,19.8
2001,12,Public Institutions and Local Authorities,Current Accounts,15.0
2002,12,Public Institutions and Local Authorities,Current Accounts,34.1
2003,12,Public Institutions and Local Authorities,Current Accounts,44.7
2004,12,Public Institutions and Local Authorities,Current Accounts,54.7
2005,12,Public Institutions and Local Authorities,Current Accounts,54.8
2006,12,Public Institutions and Local Authorities,Current Accounts,58.8
2007,12,Public Institutions and Local Authorities,Current Accounts,71.2
2007,1,Public Institutions and Local Authorities,Current Accounts,63.1
2007,2,Public Institutions and Local Authorities,Current Accounts,65.0
2007,3,Public Institutions and Local Authorities,Current Accounts,63.5
2007,4,Public Institutions and Local Authorities,Current Accounts,69.0
2007,5,Public Institutions and Local Authorities,Current Accounts,65.8
2007,6,Public Institutions and Local Authorities,Current Accounts,61.8
2007,7,Public Institutions and Local Authorities,Current Accounts,68.5
2007,8,Public Institutions and Local Authorities,Current Accounts,72.2
2007,9,Public Institutions and Local Authorities,Current Accounts,75.9
2007,10,Public Institutions and Local Authorities,Current Accounts,66.5
2007,11,Public Institutions and Local Authorities,Current Accounts,73.1
2008,12,Public Institutions and Local Authorities,Current Accounts,54.6
2008,1,Public Institutions and Local Authorities,Current Accounts,86.2
2008,2,Public Institutions and Local Authorities,Current Accounts,71.8
2008,3,Public Institutions and Local Authorities,Current Accounts,75.1
2008,4,Public Institutions and Local Authorities,Current Accounts,79.2
2008,5,Public Institutions and Local Authorities,Current Accounts,78.3
2008,6,Public Institutions and Local Authorities,Current Accounts,70.2
2008,7,Public Institutions and Local Authorities,Current Accounts,75.2
2008,8,Public Institutions and Local Authorities,Current Accounts,66.1
2008,9,Public Institutions and Local Authorities,Current Accounts,60.9
2008,10,Public Institutions and Local Authorities,Current Accounts,53.8
2008,11,Public Institutions and Local Authorities,Current Accounts,56.5
2009,12,Public Institutions and Local Authorities,Current Accounts,78.2
2009,1,Public Institutions and Local Authorities,Current Accounts,59.9
2009,2,Public Institutions and Local Authorities,Current Accounts,60.0
2009,3,Public Institutions and Local Authorities,Current Accounts,57.9
2009,4,Public Institutions and Local Authorities,Current Accounts,56.9
2009,5,Public Institutions and Local Authorities,Current Accounts,63.2
2009,6,Public Institutions and Local Authorities,Current Accounts,65.1
2009,7,Public Institutions and Local Authorities,Current Accounts,65.7
2009,8,Public Institutions and Local Authorities,Current Accounts,84.0
2009,9,Public Institutions and Local Authorities,Current Accounts,81.6
2009,10,Public Institutions and Local Authorities,Current Accounts,76.0
2009,11,Public Institutions and Local Authorities,Current Accounts,73.3
2010,12,Public Institutions and Local Authorities,Current Accounts,81.9
2010,1,Public Institutions and Local Authorities,Current Accounts,81.3
2010,2,Public Institutions and Local Authorities,Current Accounts,74.7
2010,3,Public Institutions and Local Authorities,Current Accounts,78.9
2010,4,Public Institutions and Local Authorities,Current Accounts,69.7
2010,5,Public Institutions and Local Authorities,Current Accounts,74.3
2010,6,Public Institutions and Local Authorities,Current Accounts,74.7
2010,7,Public Institutions and Local Authorities,Current Accounts,74.3
2010,8,Public Institutions and Local Authorities,Current Accounts,80.5
2010,9,Public Institutions and Local Authorities,Current Accounts,79.4
2010,10,Public Institutions and Local Authorities,Current Accounts,76.3
2010,11,Public Institutions and Local Authorities,Current Accounts,73.2
2011,12,Public Institutions and Local Authorities,Current Accounts,81.3
2011,1,Public Institutions and Local Authorities,Current Accounts,79.5
2011,2,Public Institutions and Local Authorities,Current Accounts,87.3
2011,3,Public Institutions and Local Authorities,Current Accounts,89.3
2011,4,Public Institutions and Local Authorities,Current Accounts,86.6
2011,5,Public Institutions and Local Authorities,Current Accounts,83.0
2011,6,Public Institutions and Local Authorities,Current Accounts,82.2
2011,7,Public Institutions and Local Authorities,Current Accounts,82.3
2011,8,Public Institutions and Local Authorities,Current Accounts,79.9
2011,9,Public Institutions and Local Authorities,Current Accounts,81.9
2011,10,Public Institutions and Local Authorities,Current Accounts,79.9
2011,11,Public Institutions and Local Authorities,Current Accounts,76.6
2012,12,Public Institutions and Local Authorities,Current Accounts,84.2
2012,1,Public Institutions and Local Authorities,Current Accounts,89.5
2012,2,Public Institutions and Local Authorities,Current Accounts,84.4
2012,3,Public Institutions and Local Authorities,Current Accounts,79.1
2012,4,Public Institutions and Local Authorities,Current Accounts,85.9
2012,5,Public Institutions and Local Authorities,Current Accounts,86.0
2012,6,Public Institutions and Local Authorities,Current Accounts,88.5
2012,7,Public Institutions and Local Authorities,Current Accounts,82.4
2012,8,Public Institutions and Local Authorities,Current Accounts,84.8
2012,9,Public Institutions and Local Authorities,Current Accounts,83.8
2012,10,Public Institutions and Local Authorities,Current Accounts,78.0
2012,11,Public Institutions and Local Authorities,Current Accounts,81.1
2013,12,Public Institutions and Local Authorities,Current Accounts,88.1
2014,12,Public Institutions and Local Authorities,Current Accounts,96.8
2015,12,Public Institutions and Local Authorities,Current Accounts,96.9
2016,12,Public Institutions and Local Authorities,Current Accounts,79.0
2017,12,Public Institutions and Local Authorities,Current Accounts,76.2
2018,12,Public Institutions and Local Authorities,Current Accounts,77.1
2013,1,Public Institutions and Local Authorities,Current Accounts,89.7
2013,2,Public Institutions and Local Authorities,Current Accounts,88.1
2013,3,Public Institutions and Local Authorities,Current Accounts,92.5
2013,4,Public Institutions and Local Authorities,Current Accounts,95.4
2013,5,Public Institutions and Local Authorities,Current Accounts,88.7
2013,6,Public Institutions and Local Authorities,Current Accounts,91.9
2013,7,Public Institutions and Local Authorities,Current Accounts,93.5
