﻿الرقم المتسلسل,Governorate,المحافظة,اسم التجمع,رمز التجمع,Locality Name,ملاحظات 
1,Jenin,جنين,زبوبا,10005,Zububa,
2,Jenin,جنين,رمانة,10010,Rummana,
3,Jenin,جنين,تعنك,10015,Ti'innik,
4,Jenin,جنين,الطيبة,10020,At Tayba,
5,Jenin,جنين,عربونة,10025,_'Arabbuna,
6,Jenin,جنين,الجلمة,10030,Al Jalama,
7,Jenin,جنين,سيلة الحارثية,10035,Silat al Harithiya,
8,Jenin,جنين,السعايدة,10040,As Sa'aida,
9,Jenin,جنين,عانين,10045,_'Anin,
10,Jenin,جنين,عرانة,10050,_'Arrana,
11,Jenin,جنين,دير غزالة,10055,Deir Ghazala,
12,Jenin,جنين,فقوعة,10060,Faqqu'a,"تشمل خِرْبَةْ أبو عَنْقَر، وبَرْغَشَة"
13,Jenin,جنين,خربة سروج,10070,Khirbet Suruj,
14,Jenin,جنين,اليامون,10080,Al Yamun,
15,Jenin,جنين,أم الريحان,10085,Umm ar Rihan,
16,Jenin,جنين,كفر دان,10095,Kafr Dan,
17,Jenin,جنين,خربة عبد الله اليونس,10105,Khirbet 'Abdallah al Yunis,
18,Jenin,جنين,مشروع بيت قاد (الشمالي),10110,  Mashru' Beit Qad )Ash Shamali)     ,
19,Jenin,جنين,ظهر المالح,10115,Dhaher al Malih,
20,Jenin,جنين,برطعة الشرقية,10120,Barta'a ash Sharqiya , تشمل خِرْبِة الشَيْخ سَعِيد
21,Jenin,جنين,العرقة,10125,Al 'Araqa,
22,Jenin,جنين,الجميلات,10135,Al Jameelat,
23,Jenin,جنين,بيت قاد (الجنوبي),10140,   Beit Qad)Al Janubi) ,تشمل أُمُّ  قَابُوب
24,Jenin,جنين,طورة الغربية,10145,Tura al Gharbiya,
25,Jenin,جنين,طورة الشرقية,10150,Tura ash Sharqiya,
26,Jenin,جنين,الهاشمية,10155,Al Hashimiya,
27,Jenin,جنين,نزلة الشيخ زيد,10165,Nazlat ash Sheikh Zeid,
28,Jenin,جنين,الطرم,10170,At Tarem,
29,Jenin,جنين,خربة المنطار الغربية,10175,Khirbet al Muntar al Gharbiya,
30,Jenin,جنين,جنين,10180,Jenin," تشمل ضاحِيَة صَباح الخَيْر، وعَرَب السُوَيْطَات"
31,Jenin,جنين,مخيم جنين,10185,Jenin Camp,
32,Jenin,جنين,جلبون,10190,Jalbun,
33,Jenin,جنين,عابا  )الغربية),10195,_'Aba (Al Gharbiya),
34,Jenin,جنين,خربة المنطار الشرقية,10205,Khirbet al Muntar ash Sharqiya,
35,Jenin,جنين,كفر قود,10210,Kafr Qud , تشمل المَنْشِيَّة
36,Jenin,جنين,دير ابو ضعيف,10215,Deir Abu Da'if,
37,Jenin,جنين,برقين,10220,Birqin,
38,Jenin,جنين,أم دار,10225,Umm Dar,
39,Jenin,جنين,الخلجان,10230,Al Khuljan,
40,Jenin,جنين,وادي الضبع (عابا الشرقية),10235,  Wad ad Dabi'  ('Aba ash Sharqiya),
41,Jenin,جنين,ظهر العبد,10240,Dhaher al 'Abed,
42,Jenin,جنين,زبدة,10245,Zabda ,"تشمل قِيقس (القُصُور)، وخربة مسعود (عراق الدوار)"
43,Jenin,جنين,يعبد,10265,Ya'bad,
44,Jenin,جنين,كفيرت,10275,Kufeirit,
45,Jenin,جنين,إمريحة,10285,Imreiha,
46,Jenin,جنين,فراسين,10286,  Firasin,
47,Jenin,جنين,خربة الحمام,10287,Kherbet Al Hamam,
48,Jenin,جنين,أم التوت,10295,Umm at Tut,
49,Jenin,جنين,الشهداء (مثلث الشهداء),10300,Ash Shuhada (Mothalth Ash Shuhada),
50,Jenin,جنين,جلقموس,10305,Jalqamus,
51,Jenin,جنين,المغير,10310,Al Mughayyir,
52,Jenin,جنين,المطلة,10315,Al Mutilla,
53,Jenin,جنين,بير الباشا,10320,Bir al Basha,
54,Jenin,جنين,تنين,10325,Tannin,
55,Jenin,جنين,الحفيرة (حفيرة عرابة),10335,Al Hafira (Hafirat Arraba),
56,Jenin,جنين,قباطية,10340,Qabatiya , تشمل خِرْبِة سَبْعِين 
57,Jenin,جنين,الضمايرة,10365,Ad Damayra,
58,Jenin,جنين,عرابة,10370,Arraba ,
59,Jenin,جنين,تلفيت,10385,Telfit,
60,Jenin,جنين,مركة,10395,Mirka,
61,Jenin,جنين,وادي دعوق,10400,Wadi Du'oq,
62,Jenin,جنين,فحمة الجديدة,10401,Fahma al Jadida,
63,Jenin,جنين,رابا,10405,Raba ," تشمل خِرْبِة مَرَاح  الرَهى، وخِرْبِة خَرُّوبة"
64,Jenin,جنين,المنصورة,10410,Al Mansura,
65,Jenin,جنين,مسلية,10415,Misliya,
66,Jenin,جنين,الجربا,10430,Al Jarba,
67,Jenin,جنين,الزبابدة,10435,Az Zababida,
68,Jenin,جنين,فحمة,10445,Fahma,
69,Jenin,جنين,الزاوية,10460,Az Zawiya,
70,Jenin,جنين,كفر راعي,10465,Kafr Ra'i,
71,Jenin,جنين,الكفير,10485,Al Kufeir,
72,Jenin,جنين,صير,10495,Sir, تشمل مَنْطِقَة الهِيش
73,Jenin,جنين,عجة,10500,_'Ajja,
74,Jenin,جنين,عنزة,10505,_'Anza,
75,Jenin,جنين,صانور,10510,Sanur,
76,Jenin,جنين,الرامة,10515,Ar Rama,
77,Jenin,جنين,ميثلون,10520,Meithalun,
78,Jenin,جنين,الجديدة,10565,Al Judeida,
79,Jenin,جنين,العصاعصة,10585,Al 'Asa'asa,
80,Jenin,جنين,العطارة,10590,Al 'Attara,
