Year2,Directorate,Attribute,Value
2013,جنين,Grade1_M,2048
2013,جنين,Grade2_M,2011
2013,جنين,Grade3_M,2032
2013,جنين,Grade10_M,1597
2013,جنين,Grade1_F,1980
2013,جنين,Grade3_F,2004
2013,جنين,Grade10_F,1765
2014,جنوب نابلس,Grade12_Hot_M,0
2014,جنوب نابلس,Grade11_Sci_F,224
2014,جنوب نابلس,Grade12_Sci_F,191
2014,جنوب نابلس,Grade11_Lit_F,678
2014,جنوب نابلس,Grade12_Lit_F,699
2014,جنوب نابلس,Grade11_Com_F,43
2014,جنوب نابلس,Grade12_Com_F,24
2014,جنوب نابلس,Grade11_Agr_F,0
2014,جنوب نابلس,Grade12_Agr_F,0
2014,جنوب نابلس,Grade11_Shar_F,0
2014,جنوب نابلس,Grade12_Shar_F,0
2014,جنوب نابلس,Grade11_Hot_F,0
2014,جنوب نابلس,Grade12_Hot_F,0
2019,شرق خانيونس,Grade11_Shar_M,66
2019,شرق خانيونس,Grade12_Shar_M,53
2019,شرق خانيونس,Grade11_Voc_M,0
2019,شرق خانيونس,Grade12_Voc_M,0
2019,شرق خانيونس,Grade10_Acad_F,1646
2019,شرق خانيونس,Grade10_Voc_F,0
2019,شرق خانيونس,Grade11_Sci_F,367
2019,غرب غزة,Grade11_Lit_F,2234
2019,غرب غزة,Grade12_Lit_F,2184
