﻿Year2,Directorate,Attribute,Value
2013,جنين,Grade1_M,2048
2013,جنين,Grade2_M,2011
2013,جنين,Grade3_M,2032
2013,جنين,Grade4_M,2037
2013,جنين,Grade5_M,2056
2013,جنين,Grade6_M,1978
2013,جنين,Grade7_M,2080
2013,جنين,Grade8_M,1883
2013,جنين,Grade9_M,1758
2013,جنين,Grade10_M,1597
2013,جنين,Grade1_F,1980
2013,جنين,Grade2_F,2005
2013,جنين,Grade3_F,2004
2013,جنين,Grade4_F,1874
2013,جنين,Grade5_F,1926
2013,جنين,Grade6_F,1960
2013,جنين,Grade7_F,2025
2013,جنين,Grade8_F,2037
2013,جنين,Grade9_F,1883
2013,جنين,Grade10_F,1765
2013,جنوب نابلس,Grade1_M,1184
2013,جنوب نابلس,Grade2_M,1239
2013,جنوب نابلس,Grade3_M,1248
2013,جنوب نابلس,Grade4_M,1133
2013,جنوب نابلس,Grade5_M,1245
2013,جنوب نابلس,Grade6_M,1237
2013,جنوب نابلس,Grade7_M,1207
2013,جنوب نابلس,Grade8_M,1085
2013,جنوب نابلس,Grade9_M,1002
2013,جنوب نابلس,Grade10_M,885
2013,جنوب نابلس,Grade1_F,1179
2013,جنوب نابلس,Grade2_F,1214
2013,جنوب نابلس,Grade3_F,1162
2013,جنوب نابلس,Grade4_F,1067
2013,جنوب نابلس,Grade5_F,1105
2013,جنوب نابلس,Grade6_F,1115
2013,جنوب نابلس,Grade7_F,1172
2013,جنوب نابلس,Grade8_F,1187
2013,جنوب نابلس,Grade9_F,1089
2013,جنوب نابلس,Grade10_F,1004
2013,نابلس,Grade1_M,3377
2013,نابلس,Grade2_M,3095
2013,نابلس,Grade3_M,3111
2013,نابلس,Grade4_M,2963
2013,نابلس,Grade5_M,3155
2013,نابلس,Grade6_M,3257
2013,نابلس,Grade7_M,3260
2013,نابلس,Grade8_M,2951
2013,نابلس,Grade9_M,2864
2013,نابلس,Grade10_M,2550
2013,نابلس,Grade1_F,3263
2013,نابلس,Grade2_F,3056
2013,نابلس,Grade3_F,3114
2013,نابلس,Grade4_F,3013
2013,نابلس,Grade5_F,3163
2013,نابلس,Grade6_F,3173
2013,نابلس,Grade7_F,3137
2013,نابلس,Grade8_F,3019
2013,نابلس,Grade9_F,2825
2013,نابلس,Grade10_F,2675
2013,سلفيت,Grade1_M,872
2013,سلفيت,Grade2_M,886
2013,سلفيت,Grade3_M,985
2013,سلفيت,Grade4_M,843
2013,سلفيت,Grade5_M,833
2013,سلفيت,Grade6_M,872
2013,سلفيت,Grade7_M,848
2013,سلفيت,Grade8_M,839
2013,سلفيت,Grade9_M,781
2013,سلفيت,Grade10_M,681
2013,سلفيت,Grade1_F,913
2013,سلفيت,Grade2_F,837
2013,سلفيت,Grade3_F,879
2013,سلفيت,Grade4_F,783
2013,سلفيت,Grade5_F,764
2013,سلفيت,Grade6_F,804
2013,سلفيت,Grade7_F,802
2013,سلفيت,Grade8_F,797
2013,سلفيت,Grade9_F,740
2013,سلفيت,Grade10_F,746
2013,طولكرم,Grade1_M,2033
2013,طولكرم,Grade2_M,2066
2013,طولكرم,Grade3_M,1980
2013,طولكرم,Grade4_M,1951
2013,طولكرم,Grade5_M,2049
2013,طولكرم,Grade6_M,2069
2013,طولكرم,Grade7_M,2156
2013,طولكرم,Grade8_M,2000
2013,طولكرم,Grade9_M,1880
2013,طولكرم,Grade10_M,1729
2013,طولكرم,Grade1_F,1814
2013,طولكرم,Grade2_F,1942
2013,طولكرم,Grade3_F,1925
2013,طولكرم,Grade4_F,1848
2013,طولكرم,Grade5_F,1856
2013,طولكرم,Grade6_F,1974
2013,طولكرم,Grade7_F,1964
2013,طولكرم,Grade8_F,2016
2013,طولكرم,Grade9_F,1952
2013,طولكرم,Grade10_F,1820
2013,قلقيلية,Grade1_M,1317
2013,قلقيلية,Grade2_M,1206
2013,قلقيلية,Grade3_M,1276
2013,قلقيلية,Grade4_M,1212
2013,قلقيلية,Grade5_M,1255
2013,قلقيلية,Grade6_M,1281
2013,قلقيلية,Grade7_M,1250
2013,قلقيلية,Grade8_M,1146
2013,قلقيلية,Grade9_M,1093
2013,قلقيلية,Grade10_M,1014
2013,قلقيلية,Grade1_F,1287
2013,قلقيلية,Grade2_F,1234
2013,قلقيلية,Grade3_F,1250
2013,قلقيلية,Grade4_F,1122
2013,قلقيلية,Grade5_F,1190
2013,قلقيلية,Grade6_F,1251
2013,قلقيلية,Grade7_F,1208
2013,قلقيلية,Grade8_F,1069
2013,قلقيلية,Grade9_F,1159
2013,قلقيلية,Grade10_F,1058
2013,رام الله والبيرة,Grade1_M,3800
2013,رام الله والبيرة,Grade2_M,3764
2013,رام الله والبيرة,Grade3_M,3767
2013,رام الله والبيرة,Grade4_M,3535
2013,رام الله والبيرة,Grade5_M,3626
2013,رام الله والبيرة,Grade6_M,3705
2013,رام الله والبيرة,Grade7_M,3663
2013,رام الله والبيرة,Grade8_M,3462
2013,رام الله والبيرة,Grade9_M,3181
2013,رام الله والبيرة,Grade10_M,2900
2013,رام الله والبيرة,Grade1_F,3676
2013,رام الله والبيرة,Grade2_F,3569
2013,رام الله والبيرة,Grade3_F,3599
2013,رام الله والبيرة,Grade4_F,3451
2013,رام الله والبيرة,Grade5_F,3404
2013,رام الله والبيرة,Grade6_F,3478
2013,رام الله والبيرة,Grade7_F,3592
2013,رام الله والبيرة,Grade8_F,3306
2013,رام الله والبيرة,Grade9_F,3234
2013,رام الله والبيرة,Grade10_F,3296
2013,ضواحي القدس,Grade1_M,1549
