﻿Year,Governorate,Governorate_a,Locality,0_4_M,5_9_M,10_14_M,15_19_M,20_24_M,25_29_M,30_34_M,35_39_M,40_44_M,45_49_M,50_54_M,55_59_M,60_64_M,65_69_M,70_74_M,75_79_M,80_84_M,85_89_M,90_94_M,95P_M,Unknown_M,0_4_F,5_9_F,10_14_F,15_19_F,20_24_F,25_29_F,30_34_F,35_39_F,40_44_F,45_49_F,50_54_F,55_59_F,60_64_F,65_69_F,70_74_F,75_79_F,80_84_F,85_89_F,90_94_F,95P_F,Unknown_F
1997,Tubas,طوباس,الثغرة,17,22,7,4,7,10,6,8,1,3,1,0,2,4,3,2,0,0,0,0,0,22,11,4,9,7,9,9,5,4,3,1,1,2,2,0,3,0,0,0,0,0
1997,Tubas,طوباس,الحديدية,21,3,5,8,12,5,2,2,2,4,4,6,1,1,0,0,0,0,0,0,0,11,3,4,5,9,5,3,3,1,8,3,2,1,0,0,0,0,0,0,0,0
1997,Tubas,طوباس,العقبة,5,11,2,10,2,4,1,5,1,1,1,1,0,1,0,0,1,0,0,0,0,6,4,9,2,2,1,3,3,2,1,3,0,0,1,1,1,0,0,0,0,0
1997,Tubas,طوباس,الفارسية,16,6,9,9,15,5,1,1,2,4,3,3,1,4,0,1,0,0,0,0,0,14,9,8,7,11,5,3,5,2,5,4,1,1,1,0,0,0,0,0,0,0
1997,Tubas,طوباس,بردلة,87,79,82,68,69,40,39,20,12,13,15,9,12,12,3,4,0,0,0,1,1,92,83,80,60,53,59,31,25,23,25,15,14,9,1,4,4,2,1,1,0,0
1997,Tubas,طوباس,تياسير,157,160,118,104,91,61,44,39,33,18,18,9,5,13,7,3,2,1,3,1,0,151,157,122,107,68,65,35,39,41,20,13,11,9,12,6,3,6,0,1,0,0
1997,Tubas,طوباس,خربة ابزيق,3,1,1,2,5,1,1,1,0,0,0,1,2,0,2,0,0,0,0,0,2,3,2,1,2,3,0,2,0,0,2,1,1,1,0,0,0,0,0,0,0,3
1997,Tubas,طوباس,خربة الراس الاحمر,7,3,2,3,3,3,4,1,2,1,1,1,0,2,0,0,0,1,0,0,0,4,2,0,5,3,2,6,0,2,0,1,1,1,1,0,0,0,0,0,0,0
1997,Tubas,طوباس,خربة المالح,25,12,8,2,5,5,6,3,3,1,0,2,1,0,2,0,1,1,0,0,0,7,14,10,7,5,6,7,5,2,3,0,2,3,2,1,0,0,0,0,0,0
1997,Tubas,طوباس,خربة تل الحمة,5,9,11,13,7,3,0,1,1,3,2,2,0,1,0,0,0,0,0,0,0,4,5,3,1,8,2,2,0,2,4,0,1,0,0,0,1,0,0,0,0,0
1997,Tubas,طوباس,خربة حمصه,0,0,0,6,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
1997,Tubas,طوباس,خربة سلحب,7,5,5,2,3,2,0,2,0,1,1,1,1,0,1,0,0,0,0,0,0,3,5,2,1,2,2,2,1,0,2,0,0,1,0,0,0,0,1,0,0,0
1997,Tubas,طوباس,خربة عاطوف,5,3,4,8,6,4,2,2,1,1,1,2,1,1,1,1,0,0,0,0,0,3,1,2,5,4,5,1,3,0,3,1,4,1,0,0,0,0,0,0,0,0
1997,Tubas,طوباس,خربة كشدة,2,1,3,4,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,1,0,2,5,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
1997,Tubas,طوباس,خربة يرزة,2,1,2,2,2,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,2,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
1997,Tubas,طوباس,راس الفارعة,42,41,45,37,26,24,10,10,13,11,7,2,3,1,1,2,1,0,1,0,0,31,42,18,29,26,11,18,17,12,8,4,5,3,6,1,3,1,0,0,0,0
1997,Tubas,طوباس,طمون,681,589,453,425,404,312,224,171,113,87,57,45,49,75,29,32,10,8,4,1,1,636,608,509,375,340,300,236,172,160,80,91,81,86,73,45,26,20,11,10,5,1
1997,Tubas,طوباس,طوباس ,975,845,694,622,558,537,452,333,227,153,126,97,108,82,80,42,15,11,9,5,7,999,822,679,570,519,426,407,288,211,147,139,134,103,113,95,65,26,16,13,9,1
1997,Tubas,طوباس,عقابا,453,406,289,263,231,178,150,81,58,63,42,32,27,17,10,19,5,6,4,1,1,431,358,236,210,200,161,104,106,78,35,44,46,30,24,11,16,5,5,2,1,2
1997,Tubas,طوباس,عين البيضا,62,49,56,50,51,33,26,13,18,11,4,7,5,3,5,1,2,0,2,0,0,57,53,62,56,35,28,15,22,16,8,12,12,6,4,0,2,3,1,0,1,0
1997,Tubas,طوباس,كردلة,10,11,4,4,6,10,5,3,2,2,1,1,1,1,1,0,0,0,1,0,0,13,7,7,4,10,3,5,0,1,0,5,0,1,0,1,1,0,0,0,0,0
1997,Tubas,طوباس,مخيم الفارعة,405,313,217,189,206,217,172,101,67,44,26,28,30,36,17,25,8,0,5,0,0,371,309,216,203,209,174,154,98,73,45,55,49,41,39,27,17,4,1,1,2,0
1997,Tubas,طوباس,وادي الفارعة,153,131,89,91,97,96,57,43,32,15,12,19,14,6,10,6,3,2,1,1,0,159,117,95,80,86,63,60,42,21,20,17,19,20,13,6,5,3,4,3,1,0
1997,Jenin,جنين,التنين,0,2,5,5,4,2,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,2,2,3,1,1,2,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0
