﻿Year,Governorate,Governorate_a,Locality_a,Locality,Plant_Males,Plant_Females,Animal_Males,Animal_Females,Mixed_Males,Mixed_Females
2010,Nablus,نابلس,بَزُّارْيَه,Bizzariya,4,0,1,1,0,0
2010,Nablus,نابلس,بُرْقَة,Burqa,6,2,0,0,0,0
2010,Nablus,نابلس,ياصِيد,Yasid,4,0,0,0,0,0
2010,Nablus,نابلس,بِيت إِمرِين,Beit Imrin,3,0,1,0,0,0
2010,Nablus,نابلس,نِصْف جُبَيْل,Nisf Jubeil,4,2,0,0,0,0
2010,Nablus,نابلس,سَبَسْطِية,Sabastiya,0,0,0,0,0,0
2010,Nablus,نابلس,إجْنِسِنْيَا,Ijnisinya,4,1,0,0,1,0
2010,Nablus,نابلس,طَلُّوزة,Talluza,1,0,0,0,2,0
2010,Nablus,نابلس,الناقُورَة,An Naqura,0,0,0,0,2,0
2010,Nablus,نابلس,البَاذَان,Al Badhan,13,0,0,0,5,0
2010,Nablus,نابلس,دِير شَرَفْ,Deir Sharaf,3,0,0,0,0,0
2010,Nablus,نابلس,عَصيرَة الشماليَّة, _'Asira ash Shamaliya,189,75,2,1,27,11
2010,Nablus,نابلس,النَصَّارِيَّة,An Nassariya,4,0,0,0,0,0
2010,Nablus,نابلس,زَوَاتا,Zawata,0,0,0,0,0,0
2010,Nablus,نابلس,العَقْرَبانِيَّة,Al 'Aqrabaniya,0,0,0,0,1,0
2010,Nablus,نابلس,قُوصِين,Qusin,9,9,0,0,5,2
2010,Nablus,نابلس,بِيت إيبَا,Beit Iba,16,2,0,0,0,0
2010,Nablus,نابلس,بِيت حَسَن,Beit Hasan,10,0,0,0,7,0
2010,Nablus,نابلس,بِيت وَزَنْ,Beit Wazan,4,1,0,0,0,0
2010,Nablus,نابلس,مُخَيَّمْ عِيْن بِيت الماء, _'Ein Beit el Ma Camp,0,0,0,0,0,0
2010,Nablus,نابلس,عِيْن شِبْلِي,  _'Ein Shibli,0,0,0,0,0,0
2010,Nablus,نابلس,عَزْمُوط, _'Azmut,0,0,0,0,0,0
2010,Nablus,نابلس,نابْلُس,Nablus,211,43,26,0,29,12
2010,Nablus,نابلس,مُخَيَّمْ عَسْكَر,  _'Askar Camp,0,0,0,0,0,0
2010,Nablus,نابلس,دِير الحَطَب,Deir al Hatab,16,13,0,0,10,1
2010,Nablus,نابلس,صَرَّة,Sarra,11,10,0,0,2,0
2010,Nablus,نابلس,سالِم,Salim,45,56,0,0,25,14
2010,Nablus,نابلس,مُخَيَّم بَلاطَة,Balata Camp,6,0,0,0,0,0
2010,Nablus,نابلس,عِرَاق بُورِين, _'Iraq Burin,0,0,0,0,1,0
2010,Nablus,نابلس,تِلّ,Tell,13,0,5,2,9,0
2010,Nablus,نابلس,بِيت دَجَن,Beit Dajan,6,2,1,0,3,0
2010,Nablus,نابلس,رُوجِيب,Rujeib,19,1,6,0,3,0
2010,Nablus,نابلس,كَفْر قَلِّيل,Kafr Qallil,7,0,0,0,4,0
2010,Nablus,نابلس,فُرُوش بِيت دَجَن,Furush Beit Dajan,6,1,1,0,2,1
2010,Nablus,نابلس,مَادَما,Madama,0,0,0,0,0,0
2010,Nablus,نابلس,بُورِين,Burin,110,28,0,0,18,0
2010,Nablus,نابلس,بِيت فُورِيك,Beit Furik,21,2,2,0,3,0
2010,Nablus,نابلس,عَصِيرَة القِبْلِيَّة, _'Asira al Qibliya,33,10,0,0,2,0
2010,Nablus,نابلس,عَوَرْتا, _'Awarta,3,0,0,0,0,0
2010,Nablus,نابلس,عُورِيف, _'Urif,0,0,0,0,2,1
2010,Nablus,نابلس,أُودَلاَ,Odala,12,1,0,0,0,0
2010,Nablus,نابلس,حُوَّارَة,Huwwara,0,0,0,0,6,3
2010,Nablus,نابلس,عَيْنَبُوس,  _'Einabus,3,2,0,0,0,0
2010,Nablus,نابلس,يَانُون,Yanun,0,0,0,0,3,0
2010,Nablus,نابلس,بِيتَا,Beita,71,19,0,0,3,0
2010,Nablus,نابلس,الرَجْمان,Ar Rajman,0,0,0,0,1,0
2010,Nablus,نابلس,زَيْتَا جَمَّاعِين,Zeita Jamma'in,4,0,0,0,10,0
2010,Nablus,نابلس,جَمَّاعِين,Jamma'in,9,0,0,0,0,0
2010,Nablus,نابلس,أُوصَرِين,Osarin,15,14,0,0,4,3
2010,Nablus,نابلس,عَقْرَبَا,Aqraba,7,3,2,0,10,1
2010,Nablus,نابلس,زَعْتَرَة,Za'tara,0,0,0,0,0,0
2010,Nablus,نابلس,تَل الخَشَبَة,Tall al Khashaba,0,0,0,0,2,0
2010,Nablus,نابلس,يِتْمَا,Yatma,1,0,0,0,0,0
2010,Nablus,نابلس,قَبَلان,Qabalan,53,3,0,0,2,0
2010,Nablus,نابلس,جُورِيش,Jurish,0,0,0,0,0,0
2010,Nablus,نابلس,قُصْرة,Qusra,20,5,1,0,4,4
2010,Nablus,نابلس,تَلْفِيت,Talfit,6,2,0,0,2,0
2010,Nablus,نابلس,السَاوِيَة,As Sawiya,5,2,0,0,1,0
2010,Nablus,نابلس,مَجْدَلْ بَني فاضِل,Majdal Bani Fadil,2,0,0,0,0,0
2010,Nablus,نابلس,أللُبَّنْ الشَرْقِيَّة,Al Lubban ash Sharqiya,2,1,0,0,0,0
2010,Nablus,نابلس,قَرْيُوت,Qaryut,3,3,0,0,0,0
2010,Nablus,نابلس,جَالُود,Jalud,0,0,0,0,0,0
2010,Nablus,نابلس,عَمُّورْيَة,  _'Ammuriya,1,0,0,0,0,0
