﻿المحافظة,Governorate,Broilers (holdings),Layers (holdings),Broilers Mothers (holdings),Turkey (holdings),Common Quail (holdings),Others (holdings),Broilers Open,Broilers Closed,Broilers Semi0Closed,Layers Open,Layers Closed,Layers Semi0Closed,Broilers (count),Layers (count),Broilers Mothers (count),Turkey (count),Common Quail (count),Others (count)
جنين,Jenin,288,45,4,12,1,0,"1,561,000","11,133,849","1,523,250","55,350","62,590","58,250","14,218,099","176,190","453,200","49,300",800,0
طوباس والأغوار الشمالية,Tubas & Northern Valleys,28,2,0,1,0,0,"293,200","620,000","138,400","1,800",0,350,"1,051,600","2,150",0,"16,000",0,0
طولكرم,Tulkarm,120,45,0,5,4,1,"317,750","2,523,800","2,403,900","104,100","103,700","59,700","5,245,450","267,500",0,"98,500","78,800",400
نابلس,Nablus,129,28,0,2,1,2,"500,400","4,747,500","682,600","29,870","97,320","6,300","5,930,500","133,490",0,"2,800","80,000","1,200"
قلقيلية,Qalqiliya,72,34,0,1,1,0,"589,800","2,415,100","1,415,750","33,700","127,800","76,719","4,420,650","238,219",0,"24,000",200,0
سلفيت,Salfit,41,16,0,0,0,0,"191,450","287,650","73,000","21,300","9,100","3,200","552,100","33,600",0,0,0,0
رام الله والبيرة,Ramallah & Al0Bireh,122,88,0,1,1,1,"695,300","6,225,099","492,800","268,100","474,200","136,800","7,413,199","879,100",0,300,300,400
أريحا والأغوار,Jericho & Al0 Aghwar,10,2,0,0,0,0,"10,000","2,132,400","2,164,287",0,"50,000",0,"4,306,687","50,000",0,0,0,0
القدس,Jerusalem,6,15,0,0,0,0,"50,000","2,690,000",0,"9,300","18,600","19,610","2,740,000","47,510",0,0,0,0
بيت لحم,Bethlehem,83,20,0,0,2,2,"274,300","1,748,800","750,700","2,480","155,900","28,150","2,773,800","186,530",0,0,"2,300","1,400"
الخليل ,Hebron,229,61,0,2,0,3,"1,696,400","6,212,400","514,700","45,318","971,920","49,600","8,423,500","1,066,838",0,"100,000",0,"1,400"
شمال غزة,North Gaza,688,84,0,7,3,73,"2,683,230","217,800","327,600","212,575",0,"14,083","3,228,630","226,658",0,"99,500","14,400","112,658"
غزة ,Gaza,308,30,0,1,0,21,"1,691,117","66,500","364,250","100,390",0,"50,000","2,121,867","150,390",0,640,0,"41,238"
دير البلح,Deir Al0 Balah,186,12,0,3,1,6,"1,191,040","39,200","850,400","78,300",800,"9,000","2,080,640","88,100",0,"57,500","1,000","10,090"
خانيونس ,Khan Yunis,413,27,0,4,3,1,"2,968,630","511,450","316,900","71,720","18,300",200,"3,796,980","90,220",0,"43,900","17,000",700
رفح ,Rafah,234,11,0,8,1,6,"1,534,900","154,200","1,026,220","3,950","3,200","2,840","2,715,320","9,990",0,"35,850","6,000","3,550"
