﻿المحافظة,Governorate,Milk Only (holdings), Mainly Milk with  Meat (holdings),Meat Only,Mainly Meat with Milk (holdings),Milk Only (count), Mainly Milk with  Meat (count),Meat Only (count),Mainly Meat with Milk (count),Total Males,Total Females,Local,Asaf,Hybrid,Others
جنين,Jenin,897,"1,475",150,208,"18,597","55,991","8,499","9,508","19,660","72,935","20,400","44,672","27,485",38
طوباس والأغوار الشمالية,Tubas & Northern Valleys,132,608,19,64,"4,496","54,246","1,326","3,753","7,223","56,598","28,261","11,858","23,425",277
طولكرم,Tulkarm,230,558,62,79,"4,131","12,725","1,314","2,260","3,892","16,538","3,963","13,482","2,875",110
نابلس,Nablus,617,"1,070",138,147,"19,872","59,216","3,968","6,167","15,700","73,523","43,653","22,701","21,555","1,314"
قلقيلية,Qalqiliya,111,415,48,101,"1,692","13,388","2,659","3,547","5,828","15,458","7,619","7,663","5,904",100
سلفيت,Salfit,43,212,49,48,717,"7,960","1,013","1,821","3,319","8,192","6,364","3,323","1,758",66
رام الله والبيرة,Ramallah & Al0Bireh,237,887,114,220,"5,575","47,492","4,571","11,161","12,637","56,162","47,727","15,099","5,504",469
أريحا والأغوار,Jericho & Al0 Aghwar,57,486,30,86,"2,103","43,361","1,320","5,319","7,850","44,253","42,086","4,702","4,820",495
القدس,Jerusalem,98,413,20,144,"3,320","22,239",893,"5,167","5,164","26,455","23,565","7,648",402,4
بيت لحم,Bethlehem,438,"1,382",109,287,"8,790","40,003","5,369","7,528","12,113","49,577","23,543","32,455","4,217","1,475"
الخليل ,Hebron,"1,347","2,806",498,677,"28,125","114,422","31,508","26,139","42,960","157,234","105,015","77,944","16,800",435
شمال غزة,North Gaza,35,145,590,345,437,"2,191","6,886","6,014","4,472","11,056","4,449","9,672","1,159",248
غزة ,Gaza,20,205,156,235,179,"2,440","2,340","2,826","1,988","5,797","2,222","5,216",309,38
دير البلح,Deir Al0 Balah,26,131,621,175,176,"1,395","5,545","3,027","2,510","7,633","2,228","7,545",233,137
خانيونس ,Khan Yunis,102,397,"1,042",377,588,"4,270","8,592","3,735","3,664","13,521","1,534","14,116","1,184",351
رفح ,Rafah,152,290,257,137,638,"2,669","2,789","1,160","1,914","5,342","1,130","5,555",520,51
